C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/30 10:11:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/05/01 08:00:00,2134,2247,2380,5717,5041, 66 ,-2726,0 ,5107,2726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/01 14:00:00,2176,2289,2423,5717,5041, 66 ,-2684,0 ,5107,2684,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/01 20:00:00,2477,2591,2727,5717,5068, 66 ,-2407,0 ,5134,2407,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/02 02:00:00,2256,2369,2503,5717,5068, 66 ,-2631,0 ,5134,2631,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/02 08:00:00,1759,1878,2005,5717,5078, 66 ,-3139,0 ,5144,3139,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/02 14:00:00,2053,2174,2303,5717,5078, 66 ,-2841,0 ,5144,2841,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/02 20:00:00,2349,2471,2601,5717,5068, 66 ,-2533,0 ,5134,2533,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/03 02:00:00,2117,2238,2367,5717,5068, 66 ,-2766,0 ,5134,2766,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/03 08:00:00,1662,1793,1936,5717,5078, 66 ,-3208,0 ,5144,3208,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/03 14:00:00,2138,2271,2418,5717,5078, 66 ,-2726,0 ,5144,2726,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/03 20:00:00,2431,2567,2715,5717,5078, 66 ,-2429,0 ,5144,2429,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/04 02:00:00,2248,2382,2529,5717,4973, 66 ,-2510,0 ,5039,2510,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/04 08:00:00,2190,2334,2548,5717,4934, 66 ,-2452,0 ,5000,2452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/04 14:00:00,2235,2379,2593,5717,4934, 66 ,-2406,0 ,5000,2406,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/04 20:00:00,2527,2673,2889,5717,4934, 66 ,-2110,0 ,5000,2110,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/05 02:00:00,2278,2423,2637,5717,4934, 66 ,-2363,0 ,5000,2363,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/05 08:00:00,2184,2337,2521,5717,5161, 66 ,-2705,0 ,5227,2705,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/05 14:00:00,2232,2386,2571,5717,5161, 66 ,-2656,0 ,5227,2656,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/05 20:00:00,2579,2735,2923,5717,5161, 66 ,-2304,0 ,5227,2304,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/06 02:00:00,2340,2494,2680,5717,5161, 66 ,-2547,0 ,5227,2547,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/06 08:00:00,2270,2340,2521,5717,5161, 66 ,-2706,0 ,5227,2706,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/06 14:00:00,2202,2269,2444,5717,5161, 66 ,-2782,0 ,5227,2782,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/06 20:00:00,2504,2581,2781,5717,5161, 66 ,-2445,0 ,5227,2445,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/07 02:00:00,1409,1452,1562,5717,5161, 66 ,-3664,0 ,5227,3664,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/07 08:00:00,2270,2340,2521,5717,5161, 66 ,-2706,0 ,5227,2706,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/07 14:00:00,2202,2269,2444,5717,5161, 66 ,-2782,0 ,5227,2782,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/07 20:00:00,2504,2581,2781,5717,5161, 66 ,-2445,0 ,5227,2445,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/08 02:00:00,1395,1438,1548,5717,5161, 66 ,-3679,0 ,5227,3679,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/08 08:00:00,2255,2325,2506,5717,5161, 66 ,-2721,0 ,5227,2721,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/08 14:00:00,2187,2254,2429,5717,5161, 66 ,-2797,0 ,5227,2797,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/08 20:00:00,2489,2566,2766,5717,5161, 66 ,-2460,0 ,5227,2460,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/09 02:00:00,1395,1438,1548,5717,5161, 66 ,-3679,0 ,5227,3679,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/09 08:00:00,1979,2040,2193,5717,5161, 66 ,-3034,0 ,5227,3034,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/09 14:00:00,1905,1964,2110,5717,5161, 66 ,-3117,0 ,5227,3117,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/09 20:00:00,2282,2353,2529,5717,5161, 66 ,-2698,0 ,5227,2698,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/10 02:00:00,1397,1440,1547,5717,5161, 66 ,-3680,0 ,5227,3680,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/10 08:00:00,1836,1893,2034,5717,5161, 66 ,-3193,0 ,5227,3193,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/10 14:00:00,1815,1871,2010,5717,5161, 66 ,-3217,0 ,5227,3217,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/10 20:00:00,2289,2361,2537,5717,5161, 66 ,-2690,0 ,5227,2690,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/11 02:00:00,1376,1418,1523,5717,5161, 66 ,-3704,0 ,5227,3704,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/11 08:00:00,2301,2376,2549,5717,5161, 66 ,-2678,0 ,5227,2678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/11 14:00:00,2231,2304,2471,5717,5161, 66 ,-2756,0 ,5227,2756,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/11 20:00:00,2539,2622,2814,5717,5161, 66 ,-2413,0 ,5227,2413,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/12 02:00:00,1423,1469,1574,5717,5161, 66 ,-3652,0 ,5227,3652,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/12 08:00:00,2301,2376,2549,5717,5161, 66 ,-2678,0 ,5227,2678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/12 14:00:00,2231,2304,2471,5717,5161, 66 ,-2756,0 ,5227,2756,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/12 20:00:00,2539,2622,2814,5717,5161, 66 ,-2413,0 ,5227,2413,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/13 02:00:00,1423,1469,1574,5717,5056, 66 ,-3547,0 ,5122,3547,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/13 08:00:00,2301,2376,2549,5717,5098, 66 ,-2615,0 ,5164,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/13 14:00:00,2231,2304,2471,5717,5098, 66 ,-2693,0 ,5164,2693,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/13 20:00:00,2539,2622,2814,5717,5098, 66 ,-2350,0 ,5164,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/14 02:00:00,1423,1469,1574,5717,5098, 66 ,-3590,0 ,5164,3590,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/14 08:00:00,2301,2376,2549,5717,5098, 66 ,-2615,0 ,5164,2615,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/14 14:00:00,2231,2304,2471,5717,5098, 66 ,-2693,0 ,5164,2693,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/14 20:00:00,2539,2622,2814,5717,5137, 66 ,-2389,0 ,5203,2389,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/15 02:00:00,1423,1469,1574,5717,5137, 66 ,-3629,0 ,5203,3629,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/15 08:00:00,2301,2376,2549,5717,5137, 66 ,-2654,0 ,5203,2654,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/15 14:00:00,2231,2304,2471,5717,5137, 66 ,-2732,0 ,5203,2732,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/15 20:00:00,2539,2622,2814,5717,5137, 66 ,-2389,0 ,5203,2389,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/16 02:00:00,1423,1469,1574,5717,5025, 66 ,-3517,0 ,5091,3517,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/16 08:00:00,2025,2096,2251,5717,5025, 66 ,-2840,0 ,5091,2840,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/16 14:00:00,1949,2017,2166,5717,5025, 66 ,-2925,0 ,5091,2925,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/16 20:00:00,2335,2417,2596,5717,5025, 66 ,-2495,0 ,5091,2495,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/17 02:00:00,1429,1479,1587,5717,5025, 66 ,-3504,0 ,5091,3504,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/17 08:00:00,1879,1946,2090,5717,5025, 66 ,-3001,0 ,5091,3001,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/17 14:00:00,1857,1923,2066,5717,5025, 66 ,-3025,0 ,5091,3025,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/17 20:00:00,2343,2426,2608,5717,5025, 66 ,-2483,0 ,5091,2483,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/18 02:00:00,1408,1457,1565,5717,5025, 66 ,-3526,0 ,5091,3526,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/18 08:00:00,2353,2441,2612,5717,4986, 66 ,-2440,0 ,5052,2440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/18 14:00:00,2282,2367,2532,5717,4986, 66 ,-2520,0 ,5052,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/18 20:00:00,2597,2694,2884,5717,4986, 66 ,-2168,0 ,5052,2168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/19 02:00:00,1455,1509,1613,5717,4986, 66 ,-3439,0 ,5052,3439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/19 08:00:00,2353,2441,2612,5717,4986, 66 ,-2440,0 ,5052,2440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/19 14:00:00,2282,2367,2532,5717,4986, 66 ,-2520,0 ,5052,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/19 20:00:00,2597,2694,2884,5717,4986, 66 ,-2168,0 ,5052,2168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/20 02:00:00,1455,1509,1613,5717,4986, 66 ,-3439,0 ,5052,3439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/20 08:00:00,2353,2441,2612,5717,4986, 66 ,-2440,0 ,5052,2440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/20 14:00:00,2282,2367,2532,5717,4986, 66 ,-2520,0 ,5052,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/20 20:00:00,2597,2694,2884,5717,4986, 66 ,-2168,0 ,5052,2168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/21 02:00:00,1455,1509,1613,5717,4986, 66 ,-3439,0 ,5052,3439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/21 08:00:00,2353,2441,2612,5717,4986, 66 ,-2440,0 ,5052,2440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/21 14:00:00,2282,2367,2532,5717,4986, 66 ,-2520,0 ,5052,2520,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/05/21 20:00:00,2597,2694,2884,5717,4986, 66 ,-2168,0 ,5052,2168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/05/22 02:00:00,1455,1509,1613,5717,4986, 66 ,-3439,0 ,5052,3439,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/05/02 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/03 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/04 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/05 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/06 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/07 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/08 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/09 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/10 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/11 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/12 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/13 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/14 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/15 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/16 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/17 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/18 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/19 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/20 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/21 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
D,2020/05/22 02:00:00,1371,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,4-May-20,WT 132; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-May-20,1-May-20,A 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,8-May-20,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-20,1-May-20,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-20,1-May-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-May-20,1-May-20,D 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-20,7-May-20,WT 132; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-May-20,3-May-20,HBK-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB807.0; ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-May-20,2-May-20,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Apr-20,1-May-20,KW833.0; KW835.0; KW-ST81; ST831.0; ST833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Apr-20,1-May-20,KW R836; KW836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,4-May-20,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-20,31-Dec-20,BSN T4 H; BSN T4 T; BSN T4 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-20,11-May-20,KMK SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD 08:00 04/04/2020 - 08:00 02/05/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 14/04/2020 - 08:00 04/05/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
