C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/04 13:54:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/06/05 08:00:00,2297,2411,2545,5717,4655, 66 ,-2176,0 ,4721,2176,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/05 14:00:00,2318,2432,2567,5717,4655, 66 ,-2154,0 ,4721,2154,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/05 20:00:00,2596,2712,2847,5717,4655, 66 ,-1873,0 ,4721,1873,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/06 02:00:00,2337,2451,2585,5717,4655, 66 ,-2135,0 ,4721,2135,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/06 08:00:00,1988,2108,2236,5717,4655, 66 ,-2484,0 ,4721,2484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/06 14:00:00,2122,2243,2372,5717,4655, 66 ,-2348,0 ,4721,2348,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/06 20:00:00,2435,2558,2689,5717,4655, 66 ,-2032,0 ,4721,2032,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/07 02:00:00,2199,2320,2450,5717,4907, 66 ,-2523,0 ,4973,2523,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/07 08:00:00,1890,2022,2167,5717,4907, 66 ,-2806,0 ,4973,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/07 14:00:00,2150,2284,2430,5717,4907, 66 ,-2543,0 ,4973,2543,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/07 20:00:00,2527,2663,2811,5717,4907, 66 ,-2162,0 ,4973,2162,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/08 02:00:00,2465,2600,2748,5717,4907, 66 ,-2225,0 ,4973,2225,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/08 08:00:00,2423,2569,2784,5717,4907, 66 ,-2189,0 ,4973,2189,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/08 14:00:00,2347,2491,2707,5717,4907, 66 ,-2266,0 ,4973,2266,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/08 20:00:00,2762,2910,3128,5717,4907, 66 ,-1845,0 ,4973,1845,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/09 02:00:00,2515,2661,2877,5717,4907, 66 ,-2096,0 ,4973,2096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/09 08:00:00,2436,2591,2777,5717,4907, 66 ,-2196,0 ,4973,2196,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/09 14:00:00,2285,2439,2624,5717,4907, 66 ,-2349,0 ,4973,2349,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/09 20:00:00,2750,2908,3096,5717,4907, 66 ,-1877,0 ,4973,1877,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/10 02:00:00,2530,2686,2872,5717,5103, 66 ,-2297,0 ,5169,2297,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/10 08:00:00,2622,2767,2999,5717,5103, 66 ,-2170,0 ,5169,2170,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/10 14:00:00,2419,2553,2765,5717,4960, 66 ,-2261,0 ,5026,2261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/10 20:00:00,2898,3060,3317,5717,4960, 66 ,-1709,0 ,5026,1709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/11 02:00:00,1538,1622,1756,5717,4960, 66 ,-3270,0 ,5026,3270,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/11 08:00:00,2622,2767,2999,5717,4960, 66 ,-2027,0 ,5026,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/11 14:00:00,2419,2553,2765,5717,4960, 66 ,-2261,0 ,5026,2261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/11 20:00:00,2898,3060,3317,5717,4960, 66 ,-1709,0 ,5026,1709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/12 02:00:00,1538,1622,1756,5717,4960, 66 ,-3270,0 ,5026,3270,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/12 08:00:00,2622,2767,2999,5717,4960, 66 ,-2027,0 ,5026,2027,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/12 14:00:00,2419,2553,2765,5717,4960, 66 ,-2261,0 ,5026,2261,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/12 20:00:00,2898,3060,3317,5717,4960, 66 ,-1709,0 ,5026,1709,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/13 02:00:00,1538,1622,1756,5717,4960, 66 ,-3270,0 ,5026,3270,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/13 08:00:00,2330,2468,2675,5717,4960, 66 ,-2351,0 ,5026,2351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/13 14:00:00,2185,2315,2508,5717,4960, 66 ,-2518,0 ,5026,2518,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/13 20:00:00,2738,2903,3147,5717,4960, 66 ,-1879,0 ,5026,1879,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/14 02:00:00,1589,1682,1821,5717,4960, 66 ,-3205,0 ,5026,3205,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/14 08:00:00,2139,2267,2455,5717,4960, 66 ,-2571,0 ,5026,2571,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/14 14:00:00,2093,2218,2402,5717,4960, 66 ,-2624,0 ,5026,2624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/14 20:00:00,2745,2911,3155,5717,4960, 66 ,-1871,0 ,5026,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/15 02:00:00,1539,1630,1765,5717,4939, 66 ,-3240,0 ,5005,3240,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/15 08:00:00,2659,2808,3038,5717,4860, 66 ,-1888,0 ,4926,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/15 14:00:00,2453,2590,2802,5717,4860, 66 ,-2125,0 ,4926,2125,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/15 20:00:00,2939,3105,3361,5717,4860, 66 ,-1566,0 ,4926,1566,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/16 02:00:00,1559,1646,1778,5717,4860, 66 ,-3148,0 ,4926,3148,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/16 08:00:00,2659,2808,3038,5717,4820, 66 ,-1848,0 ,4886,1848,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/16 14:00:00,2453,2590,2802,5717,4820, 66 ,-2085,0 ,4886,2085,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/16 20:00:00,2939,3105,3361,5717,4820, 66 ,-1526,0 ,4886,1526,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/17 02:00:00,1559,1646,1778,5717,4820, 66 ,-3108,0 ,4886,3108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/17 08:00:00,2659,2808,3038,5717,4939, 66 ,-1967,0 ,5005,1967,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/17 14:00:00,2453,2590,2802,5717,4939, 66 ,-2203,0 ,5005,2203,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/17 20:00:00,2939,3105,3361,5717,4939, 66 ,-1644,0 ,5005,1644,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/18 02:00:00,1559,1646,1778,5717,4939, 66 ,-3227,0 ,5005,3227,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/18 08:00:00,2659,2808,3038,5717,5156, 66 ,-2184,0 ,5222,2184,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/18 14:00:00,2453,2590,2802,5717,5156, 66 ,-2420,0 ,5222,2420,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/18 20:00:00,2939,3105,3361,5717,5156, 66 ,-1861,0 ,5222,1861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/19 02:00:00,1559,1646,1778,5717,5156, 66 ,-3444,0 ,5222,3444,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/19 08:00:00,2659,2808,3038,5717,5156, 66 ,-2184,0 ,5222,2184,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/19 14:00:00,2453,2590,2802,5717,5156, 66 ,-2420,0 ,5222,2420,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/19 20:00:00,2939,3105,3361,5717,5156, 66 ,-1861,0 ,5222,1861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/20 02:00:00,1559,1646,1778,5717,5177, 66 ,-3465,0 ,5243,3465,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/20 08:00:00,2362,2505,2713,5717,5177, 66 ,-2530,0 ,5243,2530,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/20 14:00:00,2215,2349,2544,5717,5177, 66 ,-2699,0 ,5243,2699,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/20 20:00:00,2776,2946,3192,5717,5177, 66 ,-2051,0 ,5243,2051,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/21 02:00:00,1610,1707,1847,5717,5177, 66 ,-3396,0 ,5243,3396,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/21 08:00:00,2166,2297,2487,5717,5177, 66 ,-2756,0 ,5243,2756,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/21 14:00:00,2119,2247,2433,5717,5177, 66 ,-2810,0 ,5243,2810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/21 20:00:00,2780,2950,3196,5717,5177, 66 ,-2047,0 ,5243,2047,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/22 02:00:00,1559,1652,1787,5717,5177, 66 ,-3456,0 ,5243,3456,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/22 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/22 14:00:00,2473,2610,2818,5717,5521, 66 ,-2769,0 ,5587,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/22 20:00:00,2964,3129,3380,5717,5521, 66 ,-2207,0 ,5587,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/23 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/23 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/23 14:00:00,2473,2610,2818,5717,5521, 66 ,-2769,0 ,5587,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/23 20:00:00,2964,3129,3380,5717,5521, 66 ,-2207,0 ,5587,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/24 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/24 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/24 14:00:00,2473,2610,2818,5717,5521, 66 ,-2769,0 ,5587,2769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/24 20:00:00,2964,3129,3380,5717,5521, 66 ,-2207,0 ,5587,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/25 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/25 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/25 14:00:00,2473,2610,2818,5717,5664, 66 ,-2912,0 ,5730,2912,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/25 20:00:00,2964,3129,3380,5717,5664, 66 ,-2350,0 ,5730,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/26 02:00:00,1572,1658,1788,5717,5664, 66 ,-3942,0 ,5730,3942,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/06/06 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/07 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/08 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/09 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/10 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/11 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/12 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/13 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/14 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/15 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/16 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/17 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/18 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/19 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/20 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/21 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/22 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/23 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/24 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/25 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/26 02:00:00,1532,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-20,31-Dec-20,ALB807.0; ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jun-20,05-Jun-20,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,07-Jun-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-20,05-Jun-20,WKT T4 H; WKT T5; WKT C63; WKT 33,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-20,07-Jun-20,EP845.0; EP-CK81; EP843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-May-20,12-Jun-20,NT-A81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-20,07-Jun-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-20,07-Jun-20,CAP-BSN72; CAP 66; CAP T3; PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jun-20,05-Jun-20,KW836.0; KW R836,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jun-20,05-Jun-20,ALB T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-20,06-Jun-20,A 132; NT-A81; A T2; A T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-20,06-Jun-20,NT-A81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jun-20,08-Jun-20,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jun-20,08-Jun-20,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jun-20,10-Jun-20,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-20,06-Jun-20,CAP-BSN71; CAP71-CWP; CAP 66; CAP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jun-20,08-Jun-20,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-20,06-Jun-20,EP843.0; W T2; EP845.0; EP841.0; EP T3 L; EP T3 H; EP T3 TE; EP-W72; EP C53A; EP C53B; EP-CK81; EP C53C; F T2; EP-F72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jun-20,10-Jun-20,EP-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jun-20,10-Jun-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jun-20,05-Jun-20,NT-A81; NT833.5; A801.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jun-20,05-Jun-20,WKT C63; WKT T4 H; WKT T5; WKT 33,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jun-20,09-Jun-20,MSR-WM81; MSR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-20,07-Jun-20,CAP 66; CAP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 30/05/2020 - 08:00 30/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 08:00 09/06/2020 - 08:00 14/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,COLLIE_G1 15:30 05/06/2020 - 10:30 06/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 19/05/2020 - 08:00 08/06/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1  08:00 20/06/2020 - 08:00 11/08/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
