C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/12 11:08:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/11/13 08:00:00,1921,2033,2165,6109,5441, 66 ,-3342,0 ,5507,3342,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/13 14:00:00,2015,2127,2260,6109,5441, 66 ,-3248,0 ,5507,3248,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/13 20:00:00,2166,2279,2413,6109,5441, 66 ,-3095,0 ,5507,3095,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/14 02:00:00,2113,2225,2359,6109,5441, 66 ,-3149,0 ,5507,3149,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/14 08:00:00,1588,1706,1832,6109,5441, 66 ,-3675,0 ,5507,3675,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/14 14:00:00,1776,1895,2022,6109,5441, 66 ,-3485,0 ,5507,3485,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/14 20:00:00,2125,2246,2375,6109,5441, 66 ,-3132,0 ,5507,3132,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/15 02:00:00,2080,2200,2329,6109,5441, 66 ,-3178,0 ,5507,3178,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/15 08:00:00,1323,1452,1593,6109,5463, 66 ,-3937,0 ,5529,3937,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/15 14:00:00,1673,1804,1947,6109,5463, 66 ,-3582,0 ,5529,3582,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/15 20:00:00,2172,2306,2452,6109,5463, 66 ,-3077,0 ,5529,3077,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/16 02:00:00,2118,2252,2398,6109,5463, 66 ,-3131,0 ,5529,3131,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/16 08:00:00,1874,2016,2226,6109,5371, 66 ,-3210,0 ,5437,3210,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/16 14:00:00,2039,2182,2394,6109,5371, 66 ,-3043,0 ,5437,3043,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/16 20:00:00,2315,2460,2675,6109,5371, 66 ,-2762,0 ,5437,2762,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/17 02:00:00,2222,2365,2579,6109,5098, 66 ,-2584,0 ,5164,2584,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/17 08:00:00,1768,1919,2100,6109,5098, 66 ,-3064,0 ,5164,3064,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/17 14:00:00,2095,2248,2431,6109,5098, 66 ,-2732,0 ,5164,2732,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/17 20:00:00,2341,2495,2681,6109,5241, 66 ,-2626,0 ,5307,2626,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/18 02:00:00,2256,2410,2594,6109,5241, 66 ,-2712,0 ,5307,2712,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/18 08:00:00,2327,2482,3016,6109,5239, 66 ,-2289,0 ,5305,2289,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/18 14:00:00,2340,2495,3032,6109,5239, 66 ,-2273,0 ,5305,2273,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/18 20:00:00,2370,2527,3072,6109,5239, 66 ,-2233,0 ,5305,2233,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/19 02:00:00,1461,1556,1884,6109,5239, 66 ,-3421,0 ,5305,3421,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/19 08:00:00,2327,2482,3016,6109,5279, 66 ,-2328,0 ,5345,2328,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/19 14:00:00,2340,2495,3032,6109,5279, 66 ,-2312,0 ,5345,2312,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/19 20:00:00,2370,2527,3072,6109,5279, 66 ,-2273,0 ,5345,2273,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/20 02:00:00,1461,1556,1884,6109,5475, 66 ,-3656,0 ,5541,3656,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/20 08:00:00,2327,2482,3016,6109,5475, 66 ,-2524,0 ,5541,2524,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/20 14:00:00,2340,2495,3032,6109,5475, 66 ,-2508,0 ,5541,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/20 20:00:00,2370,2527,3072,6109,5606, 66 ,-2601,0 ,5672,2601,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/21 02:00:00,1461,1556,1884,6109,5271, 66 ,-3453,0 ,5337,3453,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/21 08:00:00,2107,2255,2767,6109,5271, 66 ,-2571,0 ,5337,2571,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/21 14:00:00,2084,2230,2736,6109,5271, 66 ,-2601,0 ,5337,2601,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/21 20:00:00,2183,2336,2867,6109,5271, 66 ,-2470,0 ,5337,2470,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/22 02:00:00,1510,1614,1976,6109,5271, 66 ,-3362,0 ,5337,3362,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/22 08:00:00,1914,2053,2524,6109,5271, 66 ,-2813,0 ,5337,2813,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/22 14:00:00,1926,2066,2540,6109,5229, 66 ,-2756,0 ,5295,2756,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/22 20:00:00,2182,2341,2881,6109,5229, 66 ,-2414,0 ,5295,2414,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/23 02:00:00,1438,1541,1890,6109,5348, 66 ,-3523,0 ,5414,3523,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/23 08:00:00,2335,2536,3133,6109,5348, 66 ,-2281,0 ,5414,2281,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/23 14:00:00,2348,2550,3150,6109,5348, 66 ,-2264,0 ,5414,2264,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/23 20:00:00,2378,2583,3191,6109,5348, 66 ,-2223,0 ,5414,2223,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/24 02:00:00,1466,1590,1956,6109,5096, 66 ,-3206,0 ,5162,3206,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/24 08:00:00,2335,2536,3133,6109,5096, 66 ,-2028,0 ,5162,2028,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/24 14:00:00,2348,2550,3150,6109,5096, 66 ,-2011,0 ,5162,2011,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/24 20:00:00,2378,2583,3191,6109,5323, 66 ,-2197,0 ,5389,2197,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/25 02:00:00,1466,1590,1956,6109,5323, 66 ,-3433,0 ,5389,3433,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/25 08:00:00,2335,2536,3133,6109,5323, 66 ,-2255,0 ,5389,2255,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/25 14:00:00,2348,2550,3150,6109,5323, 66 ,-2238,0 ,5389,2238,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/25 20:00:00,2378,2583,3191,6109,5323, 66 ,-2197,0 ,5389,2197,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/26 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/26 08:00:00,2335,2536,3133,6109,5575, 66 ,-2508,0 ,5641,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/26 14:00:00,2348,2550,3150,6109,5575, 66 ,-2491,0 ,5641,2491,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/26 20:00:00,2378,2583,3191,6109,5575, 66 ,-2450,0 ,5641,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/27 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/27 08:00:00,2335,2536,3133,6109,5575, 66 ,-2508,0 ,5641,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/27 14:00:00,2348,2550,3150,6109,5575, 66 ,-2491,0 ,5641,2491,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/27 20:00:00,2378,2583,3191,6109,5617, 66 ,-2492,0 ,5683,2492,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/28 02:00:00,1466,1590,1956,6109,5617, 66 ,-3727,0 ,5683,3727,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/28 08:00:00,2089,2278,2848,6109,5617, 66 ,-2835,0 ,5683,2835,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/28 14:00:00,2066,2253,2817,6109,5617, 66 ,-2866,0 ,5683,2866,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/28 20:00:00,2164,2361,2953,6109,5617, 66 ,-2730,0 ,5683,2730,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/29 02:00:00,1493,1627,2029,6109,5617, 66 ,-3654,0 ,5683,3654,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/29 08:00:00,1898,2076,2597,6109,5617, 66 ,-3086,0 ,5683,3086,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/29 14:00:00,1910,2088,2613,6109,5617, 66 ,-3070,0 ,5683,3070,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/29 20:00:00,2165,2368,2967,6109,5617, 66 ,-2716,0 ,5683,2716,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/30 02:00:00,1437,1569,1955,6109,5487, 66 ,-3598,0 ,5553,3598,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/30 08:00:00,2351,2608,3246,6109,5487, 66 ,-2307,0 ,5553,2307,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/30 14:00:00,2364,2622,3263,6109,5487, 66 ,-2290,0 ,5553,2290,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/30 20:00:00,2394,2656,3306,6109,5487, 66 ,-2247,0 ,5553,2247,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/01 02:00:00,1462,1620,2010,6109,5513, 66 ,-3569,0 ,5579,3569,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/01 08:00:00,2321,2577,3209,6109,5514, 66 ,-2370,0 ,5580,2370,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/01 14:00:00,2364,2624,3269,6109,5514, 66 ,-2310,0 ,5580,2310,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/01 20:00:00,2379,2641,3291,6109,5514, 66 ,-2289,0 ,5580,2289,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/02 02:00:00,1445,1601,1986,6109,5514, 66 ,-3593,0 ,5580,3593,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/02 08:00:00,2321,2577,3209,6109,5514, 66 ,-2371,0 ,5580,2371,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/02 14:00:00,2364,2624,3269,6109,5514, 66 ,-2311,0 ,5580,2311,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/02 20:00:00,2379,2641,3291,6109,5514, 66 ,-2289,0 ,5580,2289,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/03 02:00:00,1445,1601,1986,6109,5514, 66 ,-3594,0 ,5580,3594,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/03 08:00:00,2321,2577,3209,6109,5514, 66 ,-2371,0 ,5580,2371,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/03 14:00:00,2364,2624,3269,6109,5514, 66 ,-2311,0 ,5580,2311,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/12/03 20:00:00,2379,2641,3291,6109,5514, 66 ,-2290,0 ,5580,2290,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/12/04 02:00:00,1445,1601,1986,6109,5514, 66 ,-3594,0 ,5580,3594,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/11/14 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/15 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/16 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/17 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/18 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/19 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/20 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/21 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/22 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/23 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/24 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/25 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/26 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/27 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/28 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/29 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/30 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/01 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/02 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/03 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/04 02:00:00,930,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,06-Nov-20,13-Nov-20,APJ-OLY91,NA,NA,ALINTA_PNJ_U2,NA,,,,,,,,,,,,,,,,,
D,29-Oct-20,31-Dec-21,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-20,19-Nov-20,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-20,19-Nov-20,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-20,13-Nov-20,CAP-BSN72; PIC-CAP72; CAP 66; CAP T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-20,15-Nov-20,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-20,14-Nov-20,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-20,14-Nov-20,HAY304.0; EP-W82; HAY803.0; HAY315.0; HAY T1 IN; HAY 132; HAY T1 L2; HAY T1 L1; HAY T1 H; EP825.0; EP823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-20,13-Nov-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-20,27-Nov-20,MSR 132; MSR-KPP82; MSR T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,17-Nov-20,NT808.0B; NT 132; NT816.0; NT806.0B; NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-20,13-Nov-20,NT810.0; NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-20,26-Sep-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-20,22-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-20,19-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-20,13-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-20,22-Nov-20,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-20,13-Nov-20,SHO 330; SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-20,13-Nov-20,SHO-WLT91; SHO 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-20,27-Nov-20,ST R840; ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 L; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-20,15-Nov-20,W-HAY82; EP825.0; EP-W82; EP823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 12/11/2020 - 08:00 14/11/2018,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 03/12/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
