C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/02 10:40:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/07/03 08:00:00,2561,2676,2811,5929,5876, 66 ,-3131,0 ,5942,3131,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/03 14:00:00,2273,2387,2521,5929,5876, 66 ,-3421,0 ,5942,3421,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/03 20:00:00,2770,2886,3023,5929,5876, 66 ,-2919,0 ,5942,2919,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/04 02:00:00,2600,2716,2851,5929,5661, 66 ,-2876,0 ,5727,2876,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/04 08:00:00,2097,2218,2347,5929,5661, 66 ,-3381,0 ,5727,3381,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/04 14:00:00,2053,2174,2303,5929,5661, 66 ,-3425,0 ,5727,3425,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/04 20:00:00,2468,2590,2722,5929,5661, 66 ,-3006,0 ,5727,3006,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/05 02:00:00,2281,2403,2533,5929,5661, 66 ,-3194,0 ,5727,3194,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/05 08:00:00,1893,2025,2170,5929,5661, 66 ,-3557,0 ,5727,3557,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/05 14:00:00,2143,2276,2423,5929,5876, 66 ,-3519,0 ,5942,3519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/05 20:00:00,2616,2752,2902,5929,5876, 66 ,-3040,0 ,5942,3040,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/06 02:00:00,2405,2540,2688,5929,5791, 66 ,-3169,0 ,5857,3169,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/06 08:00:00,2395,2540,2755,5929,5791, 66 ,-3101,0 ,5857,3101,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/06 14:00:00,2423,2568,2783,5929,5791, 66 ,-3073,0 ,5857,3073,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/06 20:00:00,2904,3051,3271,5929,5791, 66 ,-2585,0 ,5857,2585,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/07 02:00:00,2665,2811,3029,5929,5791, 66 ,-2828,0 ,5857,2828,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/07 08:00:00,2387,2542,2728,5929,5791, 66 ,-3129,0 ,5857,3129,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/07 14:00:00,2309,2463,2648,5929,5791, 66 ,-3209,0 ,5857,3209,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/07 20:00:00,2816,2974,3163,5929,5791, 66 ,-2694,0 ,5857,2694,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/08 02:00:00,2617,2773,2961,5929,5791, 66 ,-2896,0 ,5857,2896,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/08 08:00:00,2728,2877,3082,5929,5791, 66 ,-2775,0 ,5857,2775,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/08 14:00:00,2506,2643,2831,5929,5791, 66 ,-3026,0 ,5857,3026,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/08 20:00:00,2990,3154,3380,5929,5791, 66 ,-2477,0 ,5857,2477,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/09 02:00:00,1595,1680,1798,5929,5791, 66 ,-4059,0 ,5857,4059,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/09 08:00:00,2728,2877,3082,5929,5791, 66 ,-2775,0 ,5857,2775,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/09 14:00:00,2506,2643,2831,5929,5791, 66 ,-3026,0 ,5857,3026,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/09 20:00:00,2990,3154,3380,5929,5791, 66 ,-2477,0 ,5857,2477,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/10 02:00:00,1595,1680,1798,5929,5791, 66 ,-4059,0 ,5857,4059,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/10 08:00:00,2728,2877,3082,5929,5791, 66 ,-2775,0 ,5857,2775,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/10 14:00:00,2506,2643,2831,5929,5791, 66 ,-3026,0 ,5857,3026,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/10 20:00:00,2990,3154,3380,5929,5791, 66 ,-2477,0 ,5857,2477,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/11 02:00:00,1581,1666,1784,5929,5791, 66 ,-4073,0 ,5857,4073,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/11 08:00:00,2404,2547,2731,5929,5791, 66 ,-3126,0 ,5857,3126,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/11 14:00:00,2209,2340,2508,5929,5791, 66 ,-3348,0 ,5857,3348,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/11 20:00:00,2798,2966,3181,5929,5791, 66 ,-2676,0 ,5857,2676,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/12 02:00:00,1620,1716,1838,5929,5791, 66 ,-4019,0 ,5857,4019,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/12 08:00:00,2161,2289,2453,5929,5791, 66 ,-3404,0 ,5857,3404,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/12 14:00:00,2091,2214,2373,5929,5791, 66 ,-3484,0 ,5857,3484,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/12 20:00:00,2796,2964,3178,5929,5791, 66 ,-2679,0 ,5857,2679,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/13 02:00:00,1570,1663,1781,5929,5791, 66 ,-4076,0 ,5857,4076,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/13 08:00:00,2707,2856,3052,5929,5791, 66 ,-2805,0 ,5857,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/13 14:00:00,2486,2622,2802,5929,5791, 66 ,-3055,0 ,5857,3055,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/13 20:00:00,2968,3132,3348,5929,5791, 66 ,-2509,0 ,5857,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/14 02:00:00,1577,1663,1775,5929,5791, 66 ,-4082,0 ,5857,4082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/14 08:00:00,2707,2856,3052,5929,5791, 66 ,-2805,0 ,5857,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/14 14:00:00,2486,2622,2802,5929,5791, 66 ,-3055,0 ,5857,3055,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/14 20:00:00,2968,3132,3348,5929,5791, 66 ,-2509,0 ,5857,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/15 02:00:00,1577,1663,1775,5929,5791, 66 ,-4082,0 ,5857,4082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/15 08:00:00,2707,2856,3052,5929,5791, 66 ,-2805,0 ,5857,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/15 14:00:00,2486,2622,2802,5929,5791, 66 ,-3055,0 ,5857,3055,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/15 20:00:00,2968,3132,3348,5929,5791, 66 ,-2509,0 ,5857,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/16 02:00:00,1577,1663,1775,5929,5791, 66 ,-4082,0 ,5857,4082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/16 08:00:00,2707,2856,3052,5929,5791, 66 ,-2805,0 ,5857,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/16 14:00:00,2486,2622,2802,5929,5791, 66 ,-3055,0 ,5857,3055,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/16 20:00:00,2968,3132,3348,5929,5791, 66 ,-2509,0 ,5857,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/17 02:00:00,1577,1663,1775,5929,5791, 66 ,-4082,0 ,5857,4082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/17 08:00:00,2707,2856,3052,5929,5791, 66 ,-2805,0 ,5857,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/17 14:00:00,2486,2622,2802,5929,5791, 66 ,-3055,0 ,5857,3055,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/17 20:00:00,2968,3132,3348,5929,5791, 66 ,-2509,0 ,5857,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/18 02:00:00,1577,1663,1775,5929,5791, 66 ,-4082,0 ,5857,4082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/18 08:00:00,2394,2536,2710,5929,5791, 66 ,-3147,0 ,5857,3147,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/18 14:00:00,2200,2330,2489,5929,5791, 66 ,-3367,0 ,5857,3367,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/18 20:00:00,2786,2953,3157,5929,5648, 66 ,-2557,0 ,5714,2557,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/19 02:00:00,1613,1708,1824,5929,5648, 66 ,-3890,0 ,5714,3890,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/19 08:00:00,2152,2279,2434,5929,5648, 66 ,-3280,0 ,5714,3280,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/19 14:00:00,2082,2205,2355,5929,5648, 66 ,-3359,0 ,5714,3359,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/19 20:00:00,2784,2951,3154,5929,5648, 66 ,-2560,0 ,5714,2560,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/20 02:00:00,1564,1656,1767,5929,5648, 66 ,-3946,0 ,5714,3946,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/20 08:00:00,2699,2847,3040,5929,5648, 66 ,-2674,0 ,5714,2674,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/20 14:00:00,2479,2614,2791,5929,5648, 66 ,-2923,0 ,5714,2923,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/20 20:00:00,2959,3122,3335,5929,5791, 66 ,-2522,0 ,5857,2522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/21 02:00:00,1573,1658,1768,5929,5595, 66 ,-3893,0 ,5661,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/21 08:00:00,2699,2847,3040,5929,5595, 66 ,-2621,0 ,5661,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/21 14:00:00,2479,2614,2791,5929,5595, 66 ,-2870,0 ,5661,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/21 20:00:00,2959,3122,3335,5929,5595, 66 ,-2326,0 ,5661,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/22 02:00:00,1573,1658,1768,5929,5595, 66 ,-3893,0 ,5661,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/22 08:00:00,2699,2847,3040,5929,5595, 66 ,-2621,0 ,5661,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/22 14:00:00,2479,2614,2791,5929,5595, 66 ,-2870,0 ,5661,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/22 20:00:00,2959,3122,3335,5929,5595, 66 ,-2326,0 ,5661,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/23 02:00:00,1573,1658,1768,5929,5595, 66 ,-3893,0 ,5661,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/23 08:00:00,2699,2847,3040,5929,5595, 66 ,-2621,0 ,5661,2621,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/23 14:00:00,2479,2614,2791,5929,5595, 66 ,-2870,0 ,5661,2870,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/23 20:00:00,2959,3122,3335,5929,5595, 66 ,-2326,0 ,5661,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/24 02:00:00,1573,1658,1768,5929,5791, 66 ,-4089,0 ,5857,4089,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/07/04 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/05 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/06 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/07 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/08 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/09 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/10 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/11 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/12 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/13 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/14 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/15 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/16 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/17 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/18 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/19 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/20 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/21 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/22 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/23 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/24 02:00:00,1443,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,04-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jul-20,03-Jul-20,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jul-20,03-Jul-20,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,22-Jul-20,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,24-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-20,06-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,06-Jul-20,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-20,23-Jul-20,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 12/06/2020 - 08:00 04/07/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 17/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 09/07/2020 - 08:00 10/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 23/07/2020 - 08:00 01/08/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
