C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/16 11:34:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/01/17 08:00:00,2231,2345,2479,5587,5131, 66 ,-2718,0 ,5197,2718,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/17 14:00:00,2815,2932,3069,5587,5131, 66 ,-2128,0 ,5197,2128,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/17 20:00:00,2881,2998,3135,5587,5131, 66 ,-2062,0 ,5197,2062,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/18 02:00:00,2730,2845,2982,5587,5112, 66 ,-2196,0 ,5178,2196,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/18 08:00:00,1706,1825,1952,5587,5112, 66 ,-3226,0 ,5178,3226,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/18 14:00:00,2394,2516,2647,5587,5112, 66 ,-2531,0 ,5178,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/18 20:00:00,2517,2640,2771,5587,5131, 66 ,-2426,0 ,5197,2426,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/19 02:00:00,2439,2562,2693,5587,5131, 66 ,-2504,0 ,5197,2504,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/19 08:00:00,1506,1636,1778,5587,5131, 66 ,-3419,0 ,5197,3419,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/19 14:00:00,2237,2371,2518,5587,5131, 66 ,-2679,0 ,5197,2679,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/19 20:00:00,2406,2541,2689,5587,5131, 66 ,-2508,0 ,5197,2508,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/20 02:00:00,2354,2489,2636,5587,5131, 66 ,-2561,0 ,5197,2561,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/20 08:00:00,2056,2199,2412,5587,5147, 66 ,-2801,0 ,5213,2801,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/20 14:00:00,2667,2813,3031,5587,5147, 66 ,-2182,0 ,5213,2182,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/20 20:00:00,2780,2928,3147,5587,5147, 66 ,-2066,0 ,5213,2066,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/21 02:00:00,2639,2785,3003,5587,4967, 66 ,-2030,0 ,5033,2030,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/21 08:00:00,1986,2138,2320,5587,4852, 66 ,-2598,0 ,4918,2598,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/21 14:00:00,2228,2382,2567,5587,5187, 66 ,-2686,0 ,5253,2686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/21 20:00:00,2368,2523,2709,5587,5187, 66 ,-2544,0 ,5253,2544,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/22 02:00:00,2324,2479,2664,5587,5187, 66 ,-2589,0 ,5253,2589,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/22 08:00:00,2654,3191,3660,5587,5187, 66 ,-1593,0 ,5253,1593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/22 14:00:00,2743,3299,3784,5587,5187, 66 ,-1469,0 ,5253,1469,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/22 20:00:00,2757,3316,3805,5587,5187, 66 ,-1448,0 ,5253,1448,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/23 02:00:00,1597,1914,2190,5587,5302, 66 ,-3179,0 ,5368,3179,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/23 08:00:00,2654,3191,3660,5587,5302, 66 ,-1708,0 ,5368,1708,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/23 14:00:00,2743,3299,3784,5587,5302, 66 ,-1584,0 ,5368,1584,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/23 20:00:00,2757,3316,3805,5587,5302, 66 ,-1563,0 ,5368,1563,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/24 02:00:00,1597,1914,2190,5587,5482, 66 ,-3358,0 ,5548,3358,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/24 08:00:00,2654,3191,3660,5587,5482, 66 ,-1888,0 ,5548,1888,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/24 14:00:00,2743,3299,3784,5587,5482, 66 ,-1764,0 ,5548,1764,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/24 20:00:00,2757,3316,3805,5587,5482, 66 ,-1743,0 ,5548,1743,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/25 02:00:00,1597,1914,2190,5587,5587, 66 ,-3463,0 ,5653,3463,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/25 08:00:00,2449,2961,3425,5587,5587, 66 ,-2228,0 ,5653,2228,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/25 14:00:00,2503,3027,3502,5587,5587, 66 ,-2151,0 ,5653,2151,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/25 20:00:00,2533,3064,3545,5587,5587, 66 ,-2108,0 ,5653,2108,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/26 02:00:00,1703,2055,2372,5587,5587, 66 ,-3281,0 ,5653,3281,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/26 08:00:00,2364,2856,3300,5587,5587, 66 ,-2353,0 ,5653,2353,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/26 14:00:00,2448,2958,3419,5587,5587, 66 ,-2234,0 ,5653,2234,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/26 20:00:00,2541,3071,3550,5587,5587, 66 ,-2103,0 ,5653,2103,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/27 02:00:00,1716,2069,2387,5587,5587, 66 ,-3266,0 ,5653,3266,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/27 08:00:00,2371,2371,3305,5587,5587, 66 ,-2348,0 ,5653,2348,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/27 14:00:00,2455,2455,3424,5587,5587, 66 ,-2229,0 ,5653,2229,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/27 20:00:00,2548,2548,3555,5587,5587, 66 ,-2098,0 ,5653,2098,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/28 02:00:00,1721,1721,2390,5587,5587, 66 ,-3263,0 ,5653,3263,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/28 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/28 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/28 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/29 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/29 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/29 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/29 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/30 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/30 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/30 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/30 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/31 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/31 08:00:00,2703,3245,3700,5587,5587, 66 ,-1953,0 ,5653,1953,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/31 14:00:00,2794,3354,3826,5587,5587, 66 ,-1827,0 ,5653,1827,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/31 20:00:00,2809,3373,3847,5587,5587, 66 ,-1806,0 ,5653,1806,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/01 02:00:00,1626,1946,2213,5587,5587, 66 ,-3440,0 ,5653,3440,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/01 08:00:00,2488,2998,3448,5587,5587, 66 ,-2205,0 ,5653,2205,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/01 14:00:00,2535,3055,3514,5587,5587, 66 ,-2139,0 ,5653,2139,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/01 20:00:00,2577,3105,3572,5587,5587, 66 ,-2081,0 ,5653,2081,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/02 02:00:00,1716,2063,2368,5587,5587, 66 ,-3285,0 ,5653,3285,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/02 08:00:00,2338,2814,3235,5587,5587, 66 ,-2418,0 ,5653,2418,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/02 14:00:00,2423,2917,3355,5587,5587, 66 ,-2298,0 ,5653,2298,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/02 20:00:00,2580,3108,3576,5587,5587, 66 ,-2077,0 ,5653,2077,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/03 02:00:00,1703,2046,2348,5587,5587, 66 ,-3305,0 ,5653,3305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/03 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/03 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/03 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/04 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/04 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/04 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/04 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/05 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/05 08:00:00,2701,3234,3684,5587,5577, 66 ,-1959,0 ,5643,1959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/05 14:00:00,2798,3351,3818,5587,5577, 66 ,-1825,0 ,5643,1825,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/05 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/06 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/06 08:00:00,2701,3234,3684,5587,5587, 66 ,-1969,0 ,5653,1969,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/06 14:00:00,2798,3351,3818,5587,5587, 66 ,-1835,0 ,5653,1835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/06 20:00:00,2832,3392,3865,5587,5587, 66 ,-1788,0 ,5653,1788,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/07 02:00:00,1636,1954,2219,5587,5587, 66 ,-3434,0 ,5653,3434,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/01/18 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/19 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/20 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/21 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/22 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/23 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/24 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/25 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/26 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/27 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/28 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/29 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/30 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/31 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/01 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/02 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/03 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/04 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/05 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/06 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/07 02:00:00,1320,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Jan-20,17-Jan-20,PIC71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-20,19-Jan-20,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-20,19-Jan-20,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-20,18-Jan-20,MSR-CBP81; MSR 132; MSR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-20,30-Jan-20,KW823.0; KW821.0; KW504.0; KW722.0; KW-TEE; KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-20,18-Jan-20,MSR-CBP81; MSR T1; MSR-WM81; MSR-KMK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1  08:00 10/01/2020 - 08:00 18/01/2020,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 20/01/2020 - 07:30 26/01/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
