C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/05 09:33:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/11/06 08:00:00,1794,1906,2037,6109,5204, 66 ,-3234,0 ,5270,3234,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/06 14:00:00,2132,2245,2378,6109,5204, 66 ,-2892,0 ,5270,2892,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/06 20:00:00,2327,2441,2576,6109,5204, 66 ,-2695,0 ,5270,2695,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/07 02:00:00,2252,2365,2499,6109,5204, 66 ,-2771,0 ,5270,2771,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/07 08:00:00,1463,1580,1706,6109,5204, 66 ,-3564,0 ,5270,3564,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/07 14:00:00,1893,2013,2141,6109,5204, 66 ,-3130,0 ,5270,3130,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/07 20:00:00,2180,2301,2430,6109,5204, 66 ,-2840,0 ,5270,2840,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/08 02:00:00,2096,2217,2346,6109,5204, 66 ,-2925,0 ,5270,2925,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/08 08:00:00,1468,1598,1740,6109,5204, 66 ,-3531,0 ,5270,3531,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/08 14:00:00,1849,1981,2125,6109,5204, 66 ,-3145,0 ,5270,3145,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/08 20:00:00,2184,2317,2464,6109,5413, 66 ,-3016,0 ,5479,3016,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/09 02:00:00,2072,2205,2351,6109,5413, 66 ,-3129,0 ,5479,3129,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/09 08:00:00,1989,2131,2343,6109,5413, 66 ,-3136,0 ,5479,3136,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/09 14:00:00,2011,2153,2365,6109,5413, 66 ,-3114,0 ,5479,3114,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/09 20:00:00,2184,2327,2541,6109,5413, 66 ,-2939,0 ,5479,2939,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/10 02:00:00,2117,2261,2474,6109,5413, 66 ,-3006,0 ,5479,3006,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/10 08:00:00,1598,1747,1927,6109,5413, 66 ,-3553,0 ,5479,3553,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/10 14:00:00,1751,1902,2082,6109,5413, 66 ,-3397,0 ,5479,3397,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/10 20:00:00,2184,2337,2521,6109,5413, 66 ,-2958,0 ,5479,2958,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/11 02:00:00,2107,2260,2443,6109,5196, 66 ,-2819,0 ,5262,2819,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/11 08:00:00,2324,2444,2896,6109,5196, 66 ,-2367,0 ,5262,2367,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/11 14:00:00,2337,2457,2912,6109,5196, 66 ,-2351,0 ,5262,2351,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/11 20:00:00,2367,2489,2949,6109,5196, 66 ,-2313,0 ,5262,2313,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/12 02:00:00,1459,1533,1811,6109,5196, 66 ,-3452,0 ,5262,3452,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/12 08:00:00,2324,2444,2896,6109,5196, 66 ,-2367,0 ,5262,2367,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/12 14:00:00,2337,2457,2912,6109,5196, 66 ,-2351,0 ,5262,2351,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/12 20:00:00,2367,2489,2949,6109,5196, 66 ,-2313,0 ,5262,2313,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/13 02:00:00,1459,1533,1811,6109,5196, 66 ,-3452,0 ,5262,3452,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/13 08:00:00,2324,2444,2896,6109,5196, 66 ,-2367,0 ,5262,2367,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/13 14:00:00,2337,2457,2912,6109,5196, 66 ,-2351,0 ,5262,2351,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/13 20:00:00,2367,2489,2949,6109,5246, 66 ,-2363,0 ,5312,2363,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/14 02:00:00,1459,1533,1811,6109,5246, 66 ,-3502,0 ,5312,3502,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/14 08:00:00,2113,2233,2668,6109,5463, 66 ,-2861,0 ,5529,2861,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/14 14:00:00,2090,2209,2639,6109,5463, 66 ,-2890,0 ,5529,2890,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/14 20:00:00,2189,2314,2765,6109,5463, 66 ,-2764,0 ,5529,2764,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/15 02:00:00,1514,1599,1906,6109,5463, 66 ,-3623,0 ,5529,3623,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/15 08:00:00,1921,2031,2436,6109,5463, 66 ,-3094,0 ,5529,3094,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/15 14:00:00,1933,2043,2450,6109,5463, 66 ,-3079,0 ,5529,3079,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/15 20:00:00,2189,2315,2779,6109,5463, 66 ,-2750,0 ,5529,2750,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/16 02:00:00,1443,1525,1825,6109,5424, 66 ,-3665,0 ,5490,3665,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/16 08:00:00,2327,2482,3016,6109,5424, 66 ,-2474,0 ,5490,2474,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/16 14:00:00,2340,2495,3032,6109,5424, 66 ,-2458,0 ,5490,2458,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/16 20:00:00,2370,2527,3072,6109,5463, 66 ,-2458,0 ,5529,2458,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/17 02:00:00,1461,1556,1884,6109,5190, 66 ,-3372,0 ,5256,3372,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/17 08:00:00,2327,2482,3016,6109,5190, 66 ,-2240,0 ,5256,2240,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/17 14:00:00,2340,2495,3032,6109,5190, 66 ,-2224,0 ,5256,2224,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/17 20:00:00,2370,2527,3072,6109,5333, 66 ,-2328,0 ,5399,2328,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/18 02:00:00,1461,1556,1884,6109,5333, 66 ,-3515,0 ,5399,3515,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/18 08:00:00,2327,2482,3016,6109,5332, 66 ,-2382,0 ,5398,2382,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/18 14:00:00,2340,2495,3032,6109,5332, 66 ,-2365,0 ,5398,2365,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/18 20:00:00,2370,2527,3072,6109,5332, 66 ,-2326,0 ,5398,2326,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/19 02:00:00,1461,1556,1884,6109,5332, 66 ,-3514,0 ,5398,3514,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/19 08:00:00,2327,2482,3016,6109,5371, 66 ,-2421,0 ,5437,2421,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/19 14:00:00,2340,2495,3032,6109,5371, 66 ,-2405,0 ,5437,2405,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/19 20:00:00,2370,2527,3072,6109,5371, 66 ,-2365,0 ,5437,2365,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/20 02:00:00,1461,1556,1884,6109,5567, 66 ,-3749,0 ,5633,3749,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/20 08:00:00,2327,2482,3016,6109,5567, 66 ,-2617,0 ,5633,2617,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/20 14:00:00,2340,2495,3032,6109,5567, 66 ,-2601,0 ,5633,2601,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/20 20:00:00,2370,2527,3072,6109,5606, 66 ,-2601,0 ,5672,2601,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/21 02:00:00,1461,1556,1884,6109,5271, 66 ,-3453,0 ,5337,3453,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/21 08:00:00,2107,2255,2767,6109,5271, 66 ,-2571,0 ,5337,2571,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/21 14:00:00,2084,2230,2736,6109,5271, 66 ,-2601,0 ,5337,2601,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/21 20:00:00,2183,2336,2867,6109,5271, 66 ,-2470,0 ,5337,2470,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/22 02:00:00,1510,1614,1976,6109,5271, 66 ,-3362,0 ,5337,3362,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/22 08:00:00,1914,2053,2524,6109,5271, 66 ,-2813,0 ,5337,2813,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/22 14:00:00,1926,2066,2540,6109,5229, 66 ,-2756,0 ,5295,2756,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/22 20:00:00,2182,2341,2881,6109,5229, 66 ,-2414,0 ,5295,2414,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/23 02:00:00,1438,1541,1890,6109,5348, 66 ,-3523,0 ,5414,3523,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/23 08:00:00,2335,2536,3133,6109,5348, 66 ,-2281,0 ,5414,2281,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/23 14:00:00,2348,2550,3150,6109,5348, 66 ,-2264,0 ,5414,2264,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/23 20:00:00,2378,2583,3191,6109,5348, 66 ,-2223,0 ,5414,2223,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/24 02:00:00,1466,1590,1956,6109,5348, 66 ,-3458,0 ,5414,3458,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/24 08:00:00,2335,2536,3133,6109,5348, 66 ,-2281,0 ,5414,2281,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/24 14:00:00,2348,2550,3150,6109,5348, 66 ,-2264,0 ,5414,2264,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/24 20:00:00,2378,2583,3191,6109,5575, 66 ,-2450,0 ,5641,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/25 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/25 08:00:00,2335,2536,3133,6109,5575, 66 ,-2508,0 ,5641,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/25 14:00:00,2348,2550,3150,6109,5575, 66 ,-2491,0 ,5641,2491,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/25 20:00:00,2378,2583,3191,6109,5575, 66 ,-2450,0 ,5641,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/26 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/26 08:00:00,2335,2536,3133,6109,5575, 66 ,-2508,0 ,5641,2508,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/26 14:00:00,2348,2550,3150,6109,5575, 66 ,-2491,0 ,5641,2491,340,0,95,0,80,0,431.5,1,120,0,515,,
D,2020/11/26 20:00:00,2378,2583,3191,6109,5575, 66 ,-2450,0 ,5641,2450,340,0,70,0,80,0,431.5,1,120,0,490,,
D,2020/11/27 02:00:00,1466,1590,1956,6109,5575, 66 ,-3685,0 ,5641,3685,340,0,70,0,80,0,431.5,1,120,0,490,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/11/07 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/08 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/09 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/10 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/11 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/12 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/13 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/14 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/15 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/16 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/17 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/18 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/19 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/20 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/21 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/22 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/23 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/24 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/25 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/26 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
D,2020/11/27 02:00:00,1111,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Aug-20,26-Sep-21,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST831.0; ST-SF81; ST835.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-20,06-Nov-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-20,06-Nov-20,MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Oct-20,09-Nov-20,MU 330; MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-20,06-Nov-20,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-20,06-Nov-20,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-20,06-Nov-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-20,06-Nov-20,MUC T2; PJR-MUC81; PJR-MUC82; MUC512.0; MUC808.0; MUC806.0; MUC807.0; MUC809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Nov-20,08-Nov-20,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Nov-20,09-Nov-20,MU BTT3 H; MU 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-20,06-Nov-20,ST 330; ST951.0; ST931.0; ST921.0; GLT-ST91; ST961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-20,06-Nov-20,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-20,06-Nov-20,JDP-MUL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-20,06-Nov-20,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Nov-20,09-Nov-20,PIC T1 T; PIC-CLP71; PIC C54; PIC T3; PIC T1 L; PIC T1 TE; PIC T1 IN; PIC T4; CAP71-CWP; PIC705.0; PIC706.0; PIC702.0; PIC704.0; PIC709.0; PIC502.0; PIC708.0; PIC T1 H; PIC805.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Nov-20,09-Nov-20,CAP71-CWP; PIC-CLP71; PIC C54; PIC T1 T; PIC T3; PIC T1 IN; PIC T1 TE; PIC T4; PIC805.0; PIC705.0; PIC706.0; PIC702.0; PIC704.0; PIC709.0; PIC502.0; PIC708.0; PIC T1 H; PIC T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Nov-20,07-Nov-20,H T2; H 132; BCH-H81; H T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-20,31-Dec-21,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Nov-20,13-Nov-20,APJ-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 08:00 05/11/2020 - 08:00 08/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 26/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT1 08:00 09/11/2020 - 08:00 13/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 04/11/2020 - 08:00 06/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 13/11/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
