C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/16 09:29:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/07/17 08:00:00,2389,2503,2638,5617,5501, 66 ,-2929,0 ,5567,2929,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/17 14:00:00,2384,2498,2633,5617,5501, 66 ,-2934,0 ,5567,2934,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/17 20:00:00,2852,2969,3106,5617,5501, 66 ,-2461,0 ,5567,2461,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/18 02:00:00,2675,2790,2927,5617,5501, 66 ,-2640,0 ,5567,2640,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/18 08:00:00,2267,2388,2518,5617,5301, 66 ,-2849,0 ,5367,2849,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/18 14:00:00,2179,2300,2429,5617,5301, 66 ,-2937,0 ,5367,2937,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/18 20:00:00,2684,2807,2940,5617,5158, 66 ,-2284,0 ,5224,2284,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/19 02:00:00,2534,2657,2788,5617,5158, 66 ,-2435,0 ,5224,2435,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/19 08:00:00,2139,2272,2419,5617,5158, 66 ,-2805,0 ,5224,2805,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/19 14:00:00,2251,2385,2532,5617,5158, 66 ,-2692,0 ,5224,2692,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/19 20:00:00,2844,2982,3132,5617,5358, 66 ,-2291,0 ,5424,2291,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/20 02:00:00,2674,2810,2960,5617,5336, 66 ,-2442,0 ,5402,2442,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/20 08:00:00,2600,2746,2964,5617,5336, 66 ,-2438,0 ,5402,2438,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/20 14:00:00,2370,2515,2731,5617,5336, 66 ,-2671,0 ,5402,2671,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/20 20:00:00,2930,3078,3298,5617,5479, 66 ,-2247,0 ,5545,2247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/21 02:00:00,2746,2893,3112,5617,5283, 66 ,-2237,0 ,5349,2237,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/21 08:00:00,2513,2669,2855,5617,5283, 66 ,-2493,0 ,5349,2493,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/21 14:00:00,2226,2380,2565,5617,5283, 66 ,-2784,0 ,5349,2784,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/21 20:00:00,2763,2921,3109,5617,5283, 66 ,-2240,0 ,5349,2240,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/22 02:00:00,2602,2758,2946,5617,5283, 66 ,-2403,0 ,5349,2403,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/22 08:00:00,2699,2847,3040,5617,5283, 66 ,-2309,0 ,5349,2309,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/22 14:00:00,2479,2614,2791,5617,5283, 66 ,-2558,0 ,5349,2558,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/22 20:00:00,2959,3122,3335,5617,5283, 66 ,-2014,0 ,5349,2014,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/23 02:00:00,1573,1658,1768,5617,5283, 66 ,-3581,0 ,5349,3581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/23 08:00:00,2699,2847,3040,5617,5283, 66 ,-2309,0 ,5349,2309,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/23 14:00:00,2479,2614,2791,5617,5283, 66 ,-2558,0 ,5349,2558,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/23 20:00:00,2959,3122,3335,5617,5283, 66 ,-2014,0 ,5349,2014,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/24 02:00:00,1573,1658,1768,5617,5479, 66 ,-3777,0 ,5545,3777,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/24 08:00:00,2699,2847,3040,5617,5479, 66 ,-2505,0 ,5545,2505,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/24 14:00:00,2479,2614,2791,5617,5479, 66 ,-2754,0 ,5545,2754,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/24 20:00:00,2959,3122,3335,5617,5479, 66 ,-2210,0 ,5545,2210,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/25 02:00:00,1573,1658,1768,5617,5479, 66 ,-3777,0 ,5545,3777,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/25 08:00:00,2381,2521,2691,5617,5479, 66 ,-2854,0 ,5545,2854,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/25 14:00:00,2188,2317,2472,5617,5479, 66 ,-3073,0 ,5545,3073,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/25 20:00:00,2771,2936,3134,5617,5479, 66 ,-2410,0 ,5545,2410,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/26 02:00:00,1605,1698,1811,5617,5479, 66 ,-3734,0 ,5545,3734,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/26 08:00:00,2140,2265,2416,5617,5360, 66 ,-3010,0 ,5426,3010,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/26 14:00:00,2071,2191,2337,5617,5360, 66 ,-3089,0 ,5426,3089,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/26 20:00:00,2769,2933,3130,5617,5360, 66 ,-2296,0 ,5426,2296,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/27 02:00:00,1556,1646,1755,5617,5360, 66 ,-3672,0 ,5426,3672,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/27 08:00:00,2689,2835,3028,5617,5360, 66 ,-2398,0 ,5426,2398,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/27 14:00:00,2470,2603,2780,5617,5360, 66 ,-2647,0 ,5426,2647,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/27 20:00:00,2948,3109,3321,5617,5360, 66 ,-2105,0 ,5426,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/28 02:00:00,1567,1651,1761,5617,5360, 66 ,-3665,0 ,5426,3665,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/28 08:00:00,2689,2835,3028,5617,5360, 66 ,-2398,0 ,5426,2398,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/28 14:00:00,2470,2603,2780,5617,5360, 66 ,-2647,0 ,5426,2647,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/28 20:00:00,2948,3109,3321,5617,5360, 66 ,-2105,0 ,5426,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/29 02:00:00,1567,1651,1761,5617,5360, 66 ,-3665,0 ,5426,3665,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/29 08:00:00,2689,2835,3028,5617,5360, 66 ,-2398,0 ,5426,2398,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/29 14:00:00,2470,2603,2780,5617,5360, 66 ,-2647,0 ,5426,2647,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/29 20:00:00,2948,3109,3321,5617,5360, 66 ,-2105,0 ,5426,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/30 02:00:00,1567,1651,1761,5617,5255, 66 ,-3560,0 ,5321,3560,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/30 08:00:00,2689,2835,3028,5617,5255, 66 ,-2293,0 ,5321,2293,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/30 14:00:00,2470,2603,2780,5617,5255, 66 ,-2542,0 ,5321,2542,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/30 20:00:00,2948,3109,3321,5617,5255, 66 ,-2000,0 ,5321,2000,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/31 02:00:00,1567,1651,1761,5617,5255, 66 ,-3560,0 ,5321,3560,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/31 08:00:00,2689,2835,3028,5617,5360, 66 ,-2398,0 ,5426,2398,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/31 14:00:00,2470,2603,2780,5617,5360, 66 ,-2647,0 ,5426,2647,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/31 20:00:00,2948,3109,3321,5617,5360, 66 ,-2105,0 ,5426,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/01 02:00:00,1567,1651,1761,5617,5360, 66 ,-3665,0 ,5426,3665,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/01 08:00:00,2379,2515,2685,5617,5387, 66 ,-2768,0 ,5453,2768,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/01 14:00:00,2196,2322,2478,5617,5387, 66 ,-2976,0 ,5453,2976,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/01 20:00:00,2752,2911,3108,5617,5387, 66 ,-2345,0 ,5453,2345,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/02 02:00:00,1633,1726,1841,5617,5387, 66 ,-3612,0 ,5453,3612,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/02 08:00:00,2125,2244,2395,5617,5387, 66 ,-3058,0 ,5453,3058,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/02 14:00:00,2053,2168,2314,5617,5387, 66 ,-3139,0 ,5453,3139,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/02 20:00:00,2749,2906,3103,5617,5387, 66 ,-2350,0 ,5453,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/03 02:00:00,1567,1654,1765,5617,5387, 66 ,-3688,0 ,5453,3688,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/03 08:00:00,2706,2849,3045,5617,5387, 66 ,-2408,0 ,5453,2408,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/03 14:00:00,2469,2599,2777,5617,5387, 66 ,-2676,0 ,5453,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/03 20:00:00,2932,3088,3302,5617,5387, 66 ,-2151,0 ,5453,2151,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/04 02:00:00,1583,1665,1778,5617,5387, 66 ,-3675,0 ,5453,3675,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/04 08:00:00,2706,2849,3045,5617,5387, 66 ,-2408,0 ,5453,2408,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/04 14:00:00,2469,2599,2777,5617,5387, 66 ,-2676,0 ,5453,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/04 20:00:00,2932,3088,3302,5617,5387, 66 ,-2151,0 ,5453,2151,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/05 02:00:00,1583,1665,1778,5617,5387, 66 ,-3675,0 ,5453,3675,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/05 08:00:00,2706,2849,3045,5617,5387, 66 ,-2408,0 ,5453,2408,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/05 14:00:00,2469,2599,2777,5617,5387, 66 ,-2676,0 ,5453,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/05 20:00:00,2932,3088,3302,5617,5387, 66 ,-2151,0 ,5453,2151,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/06 02:00:00,1583,1665,1778,5617,5472, 66 ,-3760,0 ,5538,3760,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/06 08:00:00,2706,2849,3045,5617,5472, 66 ,-2493,0 ,5538,2493,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/06 14:00:00,2469,2599,2777,5617,5472, 66 ,-2761,0 ,5538,2761,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/06 20:00:00,2932,3088,3302,5617,5472, 66 ,-2237,0 ,5538,2237,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/07 02:00:00,1583,1665,1778,5617,5472, 66 ,-3760,0 ,5538,3760,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/07/18 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/19 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/20 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/21 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/22 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/23 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/24 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/25 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/26 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/27 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/28 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/29 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/30 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/31 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/01 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/02 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/03 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/04 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/05 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/06 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/07 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,19-Jul-20,WKT REX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,22-Jul-20,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jul-20,21-Jul-20,KEM815.0; KEM825.0; KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jul-20,21-Jul-20,NT C83,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-20,24-Jul-20,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-20,22-Jul-20,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-20,22-Jul-20,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,18-Jul-20,ENT943.0; ENT935.0; ENT R91; ENT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-20,17-Jul-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-20,19-Jul-20,MIL T2 H; MIL T1 H; JAM-MIL81; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-20,24-Jul-20,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jul-20,23-Jul-20,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-20,25-Jul-20,A T2; A 132; A-OP81; A T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-20,17-Jul-20,EP-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-20,17-Jul-20,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-20,19-Jul-20,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-20,23-Jul-20,D-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jul-20,26-Jul-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-20,18-Jul-20,ENT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,17-Jul-20,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,17-Jul-20,G-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-20,22-Jul-20,"WKT 220kV Buszone A Protection 1/2 Secondary Mods for F/R
07:30 - 12:00 P1
12:00 - 16:30 P2
Only 1 protection out at",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-20,21-Jul-20,MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-20,17-Jul-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-20,31-Dec-20,PJR81-PEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 16/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 14/07/2020 - 08:00 16/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 23/07/2020 - 08:00 31/07/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 06/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
