C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/20 11:27:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/02/21 08:00:00,2591,2707,2842,5587,5148, 66 ,-2372,0 ,5214,2372,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/21 14:00:00,3366,3485,3625,5587,5148, 66 ,-1589,0 ,5214,1589,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/21 20:00:00,3400,3519,3659,5587,5148, 66 ,-1555,0 ,5214,1555,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/22 02:00:00,3131,3249,3388,5587,5148, 66 ,-1826,0 ,5214,1826,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/22 08:00:00,2138,2259,2388,5587,5133, 66 ,-2811,0 ,5199,2811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/22 14:00:00,2723,2846,2979,5587,5133, 66 ,-2220,0 ,5199,2220,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/22 20:00:00,2773,2898,3030,5587,5133, 66 ,-2169,0 ,5199,2169,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/23 02:00:00,2618,2741,2873,5587,4961, 66 ,-2154,0 ,5027,2154,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/23 08:00:00,1955,2087,2232,5587,4961, 66 ,-2795,0 ,5027,2795,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/23 14:00:00,2797,2935,3085,5587,4961, 66 ,-1942,0 ,5027,1942,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/23 20:00:00,2895,3033,3184,5587,4961, 66 ,-1843,0 ,5027,1843,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/24 02:00:00,2734,2871,3021,5587,4924, 66 ,-1968,0 ,4990,1968,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/24 08:00:00,2324,2469,2684,5587,5151, 66 ,-2533,0 ,5217,2533,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/24 14:00:00,3213,3363,3586,5587,5188, 66 ,-1668,0 ,5254,1668,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/24 20:00:00,3347,3497,3721,5587,5188, 66 ,-1533,0 ,5254,1533,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/25 02:00:00,3142,3292,3514,5587,5188, 66 ,-1740,0 ,5254,1740,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/25 08:00:00,2420,2575,2760,5587,5188, 66 ,-2494,0 ,5254,2494,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/25 14:00:00,3193,3353,3545,5587,5188, 66 ,-1709,0 ,5254,1709,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/25 20:00:00,3279,3439,3631,5587,5188, 66 ,-1623,0 ,5254,1623,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/26 02:00:00,3084,3243,3434,5587,5188, 66 ,-1820,0 ,5254,1820,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/26 08:00:00,2673,3166,3621,5587,5151, 66 ,-1596,0 ,5217,1596,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/26 14:00:00,2768,3280,3752,5587,5188, 66 ,-1502,0 ,5254,1502,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/26 20:00:00,2801,3319,3797,5587,5188, 66 ,-1457,0 ,5254,1457,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/27 02:00:00,1630,1924,2193,5587,5188, 66 ,-3061,0 ,5254,3061,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/27 08:00:00,2658,3151,3605,5587,5415, 66 ,-1876,0 ,5481,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/27 14:00:00,2753,3265,3737,5587,5415, 66 ,-1744,0 ,5481,1744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/27 20:00:00,2786,3304,3782,5587,5415, 66 ,-1699,0 ,5481,1699,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/28 02:00:00,1616,1910,2179,5587,5415, 66 ,-3302,0 ,5481,3302,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/28 08:00:00,2658,3151,3605,5587,5415, 66 ,-1876,0 ,5481,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/28 14:00:00,2753,3265,3737,5587,5415, 66 ,-1744,0 ,5481,1744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/28 20:00:00,2786,3304,3782,5587,5415, 66 ,-1699,0 ,5481,1699,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/29 02:00:00,1616,1910,2179,5587,5415, 66 ,-3302,0 ,5481,3302,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/02/29 08:00:00,2452,2893,3339,5587,5415, 66 ,-2142,0 ,5481,2142,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/29 14:00:00,2498,2948,3402,5587,5415, 66 ,-2079,0 ,5481,2079,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/02/29 20:00:00,2539,2996,3458,5587,5415, 66 ,-2023,0 ,5481,2023,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/01 02:00:00,1696,1996,2299,5587,5415, 66 ,-3182,0 ,5481,3182,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/01 08:00:00,2237,2633,3038,5587,5415, 66 ,-2443,0 ,5481,2443,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/01 14:00:00,2282,2687,3101,5587,5415, 66 ,-2380,0 ,5481,2380,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/01 20:00:00,2532,2983,3445,5587,5415, 66 ,-2036,0 ,5481,2036,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/02 02:00:00,1652,1942,2237,5587,5415, 66 ,-3244,0 ,5481,3244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/02 08:00:00,2230,2230,3026,5587,5415, 66 ,-2455,0 ,5481,2455,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/02 14:00:00,2275,2275,3088,5587,5415, 66 ,-2393,0 ,5481,2393,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/02 20:00:00,2524,2524,3431,5587,5415, 66 ,-2050,0 ,5481,2050,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/03 02:00:00,1647,1647,2228,5587,5415, 66 ,-3253,0 ,5481,3253,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/03 08:00:00,2616,3070,3526,5587,5415, 66 ,-1955,0 ,5481,1955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/03 14:00:00,2686,3152,3621,5587,5415, 66 ,-1860,0 ,5481,1860,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/03 20:00:00,2724,3197,3673,5587,5415, 66 ,-1808,0 ,5481,1808,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/04 02:00:00,1614,1889,2163,5587,5415, 66 ,-3318,0 ,5481,3318,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/04 08:00:00,2616,3070,3526,5587,5415, 66 ,-1955,0 ,5481,1955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/04 14:00:00,2686,3152,3621,5587,5415, 66 ,-1860,0 ,5481,1860,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/04 20:00:00,2724,3197,3673,5587,5415, 66 ,-1808,0 ,5481,1808,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/05 02:00:00,1614,1889,2163,5587,5415, 66 ,-3318,0 ,5481,3318,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/05 08:00:00,2616,3070,3526,5587,5415, 66 ,-1955,0 ,5481,1955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/05 14:00:00,2686,3152,3621,5587,5415, 66 ,-1860,0 ,5481,1860,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/05 20:00:00,2724,3197,3673,5587,5415, 66 ,-1808,0 ,5481,1808,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/06 02:00:00,1614,1889,2163,5587,5415, 66 ,-3318,0 ,5481,3318,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/06 08:00:00,2616,3070,3526,5587,5415, 66 ,-1955,0 ,5481,1955,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/06 14:00:00,2686,3152,3621,5587,5415, 66 ,-1860,0 ,5481,1860,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/06 20:00:00,2724,3197,3673,5587,5415, 66 ,-1808,0 ,5481,1808,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/07 02:00:00,1614,1889,2163,5587,5415, 66 ,-3318,0 ,5481,3318,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/07 08:00:00,2349,2737,3213,5587,5587, 66 ,-2440,0 ,5653,2440,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/07 14:00:00,2367,2758,3239,5587,5587, 66 ,-2414,0 ,5653,2414,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/07 20:00:00,2484,2894,3400,5587,5587, 66 ,-2253,0 ,5653,2253,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/08 02:00:00,1665,1936,2268,5587,5587, 66 ,-3385,0 ,5653,3385,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/08 08:00:00,2187,2541,2983,5587,5587, 66 ,-2670,0 ,5653,2670,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/08 14:00:00,2232,2593,3044,5587,5587, 66 ,-2609,0 ,5653,2609,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/08 20:00:00,2476,2878,3382,5587,5587, 66 ,-2271,0 ,5653,2271,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/09 02:00:00,1602,1860,2182,5587,5587, 66 ,-3471,0 ,5653,3471,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/09 08:00:00,2541,2946,3390,5587,5434, 66 ,-2110,0 ,5500,2110,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/09 14:00:00,2609,3025,3482,5587,5434, 66 ,-2018,0 ,5500,2018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/09 20:00:00,2646,3068,3532,5587,5434, 66 ,-1968,0 ,5500,1968,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/10 02:00:00,1563,1808,2076,5587,5253, 66 ,-3243,0 ,5319,3243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/10 08:00:00,2541,2946,3390,5587,5253, 66 ,-1928,0 ,5319,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/10 14:00:00,2609,3025,3482,5587,5253, 66 ,-1836,0 ,5319,1836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/10 20:00:00,2646,3068,3532,5587,5253, 66 ,-1787,0 ,5319,1787,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/11 02:00:00,1563,1808,2076,5587,5253, 66 ,-3243,0 ,5319,3243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/11 08:00:00,2541,2946,3390,5587,5253, 66 ,-1928,0 ,5319,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/11 14:00:00,2609,3025,3482,5587,5253, 66 ,-1836,0 ,5319,1836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/11 20:00:00,2646,3068,3532,5587,5100, 66 ,-1634,0 ,5166,1634,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/12 02:00:00,1563,1808,2076,5587,5253, 66 ,-3243,0 ,5319,3243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/12 08:00:00,2541,2946,3390,5587,5253, 66 ,-1928,0 ,5319,1928,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/12 14:00:00,2609,3025,3482,5587,5253, 66 ,-1836,0 ,5319,1836,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/03/12 20:00:00,2646,3068,3532,5587,5253, 66 ,-1787,0 ,5319,1787,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/03/13 02:00:00,1563,1808,2076,5587,5434, 66 ,-3424,0 ,5500,3424,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/02/22 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/23 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/24 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/25 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/26 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/27 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/28 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/29 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/01 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/02 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/03 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/04 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/05 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/06 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/07 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/08 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/09 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/10 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/11 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/12 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
D,2020/03/13 02:00:00,1452,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,28-Feb-20,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,21-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-20,21-Feb-20,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-20,22-Feb-20,BOD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-20,26-Feb-20,WE802.0; WE81-RWB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-20,24-Feb-20,EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-20,24-Feb-20,EP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Feb-20,21-Feb-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,25-Feb-20,CK 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Feb-20,21-Feb-20,KOJ T2 H; KOJ-MBR81; KOJ 132; MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-20,27-Feb-20,CK 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-20,23-Feb-20,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Feb-20,24-Feb-20,EP-F72; EP 66; EP-W72; EP T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-20,28-Feb-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-20,21-Feb-20,NBT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-20,21-Feb-20,KOJ 132; KOJ-MBR81; MU-KOJ82; KOJ T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-20,21-Feb-20,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-20,31-Dec-20,NOR T2-804 L; NOR T2-804 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 10/01/2020 08:00 - 18/03/2020 07:59,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
