C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/18 10:53:01,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/06/19 08:00:00,2501,2616,2751,5717,5500, 66 ,-2814,0 ,5566,2814,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/19 14:00:00,2347,2461,2595,5717,5500, 66 ,-2970,0 ,5566,2970,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/19 20:00:00,2813,2930,3067,5717,5500, 66 ,-2499,0 ,5566,2499,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/20 02:00:00,2601,2717,2852,5717,5521, 66 ,-2735,0 ,5587,2735,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/20 08:00:00,2292,2414,2544,5717,5521, 66 ,-3043,0 ,5587,3043,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/20 14:00:00,2145,2266,2395,5717,5521, 66 ,-3192,0 ,5587,3192,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/20 20:00:00,2673,2796,2929,5717,5521, 66 ,-2658,0 ,5587,2658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/21 02:00:00,2506,2629,2760,5717,5521, 66 ,-2827,0 ,5587,2827,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/21 08:00:00,2062,2195,2341,5717,5521, 66 ,-3246,0 ,5587,3246,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/21 14:00:00,2112,2245,2391,5717,5521, 66 ,-3196,0 ,5587,3196,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/21 20:00:00,2615,2751,2901,5717,5521, 66 ,-2686,0 ,5587,2686,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/22 02:00:00,2463,2598,2746,5717,5521, 66 ,-2841,0 ,5587,2841,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/22 08:00:00,2423,2569,2784,5717,5521, 66 ,-2803,0 ,5587,2803,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/22 14:00:00,2360,2504,2720,5717,5521, 66 ,-2867,0 ,5587,2867,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/22 20:00:00,2763,2911,3129,5717,5521, 66 ,-2458,0 ,5587,2458,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/23 02:00:00,2495,2641,2857,5717,5269, 66 ,-2477,0 ,5335,2477,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/23 08:00:00,2337,2491,2677,5717,5269, 66 ,-2658,0 ,5335,2658,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/23 14:00:00,2354,2508,2694,5717,5269, 66 ,-2641,0 ,5335,2641,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/23 20:00:00,2734,2890,3079,5717,5269, 66 ,-2256,0 ,5335,2256,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/24 02:00:00,2464,2619,2805,5717,5269, 66 ,-2529,0 ,5335,2529,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/24 08:00:00,2681,2830,3056,5717,5269, 66 ,-2279,0 ,5335,2279,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/24 14:00:00,2473,2610,2818,5717,5269, 66 ,-2517,0 ,5335,2517,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/24 20:00:00,2964,3129,3380,5717,5269, 66 ,-1955,0 ,5335,1955,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/25 02:00:00,1572,1658,1788,5717,5521, 66 ,-3799,0 ,5587,3799,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/25 08:00:00,2681,2830,3056,5717,5521, 66 ,-2531,0 ,5587,2531,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/25 14:00:00,2473,2610,2818,5717,5664, 66 ,-2912,0 ,5730,2912,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/25 20:00:00,2964,3129,3380,5717,5664, 66 ,-2350,0 ,5730,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/26 02:00:00,1572,1658,1788,5717,5664, 66 ,-3942,0 ,5730,3942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/26 08:00:00,2681,2830,3056,5717,5664, 66 ,-2674,0 ,5730,2674,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/26 14:00:00,2473,2610,2818,5717,5664, 66 ,-2912,0 ,5730,2912,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/26 20:00:00,2964,3129,3380,5717,5664, 66 ,-2350,0 ,5730,2350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/27 02:00:00,1572,1658,1788,5717,5664, 66 ,-3942,0 ,5730,3942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/27 08:00:00,2380,2523,2728,5717,5664, 66 ,-3002,0 ,5730,3002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/27 14:00:00,2232,2366,2558,5717,5664, 66 ,-3172,0 ,5730,3172,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/27 20:00:00,2797,2967,3209,5717,5664, 66 ,-2521,0 ,5730,2521,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/28 02:00:00,1622,1719,1857,5717,5664, 66 ,-3873,0 ,5730,3873,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/28 08:00:00,2181,2311,2498,5717,5664, 66 ,-3232,0 ,5730,3232,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/28 14:00:00,2134,2262,2444,5717,5664, 66 ,-3286,0 ,5730,3286,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/28 20:00:00,2799,2969,3210,5717,5664, 66 ,-2520,0 ,5730,2520,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/29 02:00:00,1569,1663,1795,5717,5664, 66 ,-3935,0 ,5730,3935,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/29 08:00:00,2690,2839,3054,5717,5664, 66 ,-2676,0 ,5730,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/29 14:00:00,2482,2618,2816,5717,5664, 66 ,-2914,0 ,5730,2914,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/29 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/30 02:00:00,1578,1663,1787,5717,5664, 66 ,-3943,0 ,5730,3943,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/06/30 08:00:00,2690,2839,3054,5717,5664, 66 ,-2676,0 ,5730,2676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/30 14:00:00,2482,2618,2816,5717,5664, 66 ,-2914,0 ,5730,2914,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/06/30 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/01 02:00:00,1578,1663,1787,5717,5664, 66 ,-3943,0 ,5730,3943,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/01 08:00:00,2713,2862,3079,5717,5574, 66 ,-2561,0 ,5640,2561,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/01 14:00:00,2491,2628,2827,5717,5574, 66 ,-2813,0 ,5640,2813,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/01 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/02 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/02 08:00:00,2713,2862,3079,5717,5664, 66 ,-2651,0 ,5730,2651,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/02 14:00:00,2491,2628,2827,5717,5664, 66 ,-2903,0 ,5730,2903,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/02 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/03 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/03 08:00:00,2713,2862,3079,5717,5664, 66 ,-2651,0 ,5730,2651,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/03 14:00:00,2491,2628,2827,5717,5664, 66 ,-2903,0 ,5730,2903,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/03 20:00:00,2974,3139,3378,5717,5664, 66 ,-2352,0 ,5730,2352,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/04 02:00:00,1581,1666,1791,5717,5664, 66 ,-3939,0 ,5730,3939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/04 08:00:00,2408,2552,2749,5717,5664, 66 ,-2981,0 ,5730,2981,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/04 14:00:00,2213,2345,2525,5717,5664, 66 ,-3205,0 ,5730,3205,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/04 20:00:00,2803,2972,3202,5717,5664, 66 ,-2528,0 ,5730,2528,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/05 02:00:00,1623,1719,1850,5717,5664, 66 ,-3880,0 ,5730,3880,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/05 08:00:00,2166,2294,2470,5717,5664, 66 ,-3260,0 ,5730,3260,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/05 14:00:00,2096,2220,2389,5717,5664, 66 ,-3341,0 ,5730,3341,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/05 20:00:00,2803,2971,3200,5717,5664, 66 ,-2530,0 ,5730,2530,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/06 02:00:00,1574,1667,1793,5717,5579, 66 ,-3852,0 ,5645,3852,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/06 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/06 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/06 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/07 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/07 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/07 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/07 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/08 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/08 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/08 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/08 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/09 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/09 08:00:00,2713,2862,3067,5717,5579, 66 ,-2578,0 ,5645,2578,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/09 14:00:00,2491,2628,2816,5717,5579, 66 ,-2829,0 ,5645,2829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/07/09 20:00:00,2974,3138,3365,5717,5579, 66 ,-2280,0 ,5645,2280,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/07/10 02:00:00,1581,1666,1784,5717,5579, 66 ,-3861,0 ,5645,3861,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/06/20 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/21 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/22 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/23 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/24 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/25 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/26 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/27 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/28 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/29 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/30 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/01 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/02 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/03 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/04 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/05 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/06 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/07 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/08 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/09 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/10 02:00:00,1459,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-20,26-Jun-20,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-20,26-Jun-20,KNL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jun-20,20-Jun-20,HAY T3 IN; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-20,19-Jun-20,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-20,19-Jun-20,MSR-KMK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-20,19-Jun-20,MSR-KMK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,28-Jun-20,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jun-20,24-Jun-20,EP-SUM81; EP 132; EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-20,30-Jun-20,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-20,19-Jun-20,CT 132; KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-20,26-Jun-20,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-20,21-Jun-20,W-HAY81; EP-W81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jun-20,31-Dec-20,ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-20,19-Jun-20,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-May-20,25-Jun-20,BLD-WMS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-20,19-Jun-20,MED 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 12/06/2020 - 08:00 02/07/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
