C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/12 11:40:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/04/13 08:00:00,2195,2309,2442,5716,5037, 69 ,-2664,0 ,5106,2664,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 14:00:00,2147,2260,2393,5716,5037, 69 ,-2713,0 ,5106,2713,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 20:00:00,2379,2493,2628,5716,5093, 69 ,-2534,0 ,5162,2534,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 02:00:00,2189,2303,2436,5716,5223, 69 ,-2856,0 ,5292,2856,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 08:00:00,1840,1960,2087,5716,5223, 69 ,-3205,0 ,5292,3205,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 14:00:00,2083,2204,2333,5716,5223, 69 ,-2959,0 ,5292,2959,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 20:00:00,2377,2499,2630,5716,5223, 69 ,-2662,0 ,5292,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 02:00:00,2175,2296,2425,5716,5223, 69 ,-2867,0 ,5292,2867,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 08:00:00,1653,1784,1927,5716,5223, 69 ,-3366,0 ,5292,3366,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 14:00:00,2161,2295,2441,5716,5223, 69 ,-2851,0 ,5292,2851,340,0,72,0,111,0,408.5,1,120,0,523,,
