C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/19 12:08:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/20 08:00:00,2540,2655,2790,5496,5076, 69 ,-2355,0 ,5145,2355,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/20 14:00:00,2367,2482,2616,5496,5076, 69 ,-2529,0 ,5145,2529,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/20 20:00:00,2781,2898,3034,5496,5076, 69 ,-2111,0 ,5145,2111,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 02:00:00,2572,2687,2822,5496,5076, 69 ,-2323,0 ,5145,2323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 08:00:00,2190,2312,2441,5496,5076, 69 ,-2704,0 ,5145,2704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 14:00:00,2320,2442,2573,5496,5076, 69 ,-2573,0 ,5145,2573,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/21 20:00:00,2658,2781,2914,5496,5076, 69 ,-2232,0 ,5145,2232,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 02:00:00,2420,2542,2673,5496,5076, 69 ,-2473,0 ,5145,2473,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 08:00:00,1999,2132,2277,5496,5195, 69 ,-2987,0 ,5264,2987,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 14:00:00,2248,2382,2529,5496,5195, 69 ,-2735,0 ,5264,2735,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/22 20:00:00,2748,2885,3035,5496,5195, 69 ,-2229,0 ,5264,2229,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 02:00:00,2559,2695,2843,5496,5065, 69 ,-2291,0 ,5134,2291,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 08:00:00,2539,2685,2902,5496,5065, 69 ,-2232,0 ,5134,2232,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 14:00:00,2485,2630,2846,5496,5065, 69 ,-2288,0 ,5134,2288,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/23 20:00:00,2927,3075,3295,5496,5065, 69 ,-1839,0 ,5134,1839,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 02:00:00,2704,2850,3069,5496,5065, 69 ,-2065,0 ,5134,2065,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 08:00:00,2501,2657,2843,5496,4987, 69 ,-2213,0 ,5056,2213,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 14:00:00,2367,2522,2708,5496,4987, 69 ,-2349,0 ,5056,2349,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 20:00:00,2818,2976,3165,5496,4987, 69 ,-1892,0 ,5056,1892,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 02:00:00,2624,2780,2968,5496,4987, 69 ,-2088,0 ,5056,2088,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 08:00:00,2698,2819,2941,5496,4987, 69 ,-2116,0 ,5056,2116,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 14:00:00,2479,2589,2701,5496,4987, 69 ,-2355,0 ,5056,2355,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 20:00:00,2957,3090,3224,5496,4987, 69 ,-1832,0 ,5056,1832,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 02:00:00,1578,1647,1717,5496,5103, 69 ,-3455,0 ,5172,3455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 08:00:00,2698,2819,2941,5496,5103, 69 ,-2232,0 ,5172,2232,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 14:00:00,2479,2589,2701,5496,5103, 69 ,-2471,0 ,5172,2471,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 20:00:00,2957,3090,3224,5496,5103, 69 ,-1948,0 ,5172,1948,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 02:00:00,1578,1647,1717,5496,5103, 69 ,-3455,0 ,5172,3455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 08:00:00,2698,2819,2941,5496,5103, 69 ,-2232,0 ,5172,2232,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 14:00:00,2479,2589,2701,5496,5103, 69 ,-2471,0 ,5172,2471,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 20:00:00,2957,3090,3224,5496,5103, 69 ,-1948,0 ,5172,1948,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 02:00:00,1578,1647,1717,5496,4750, 69 ,-3102,0 ,4819,3102,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 08:00:00,2351,2450,2549,5496,4750, 69 ,-2270,0 ,4819,2270,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 14:00:00,2161,2252,2343,5496,4750, 69 ,-2476,0 ,4819,2476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 20:00:00,2734,2849,2966,5496,4750, 69 ,-1853,0 ,4819,1853,340,0,72,0,124,0,408.5,1,120,0,536,,
