C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/22 14:17:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/23 08:00:00,2213,2326,2460,5716,5490, 69 ,-3099,0 ,5559,3099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 14:00:00,2567,2682,2817,5716,5490, 69 ,-2742,0 ,5559,2742,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 20:00:00,2619,2734,2870,5716,5490, 69 ,-2689,0 ,5559,2689,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 02:00:00,2470,2584,2720,5716,5490, 69 ,-2840,0 ,5559,2840,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 08:00:00,1923,2043,2171,5716,5490, 69 ,-3388,0 ,5559,3388,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 14:00:00,2472,2594,2726,5716,5490, 69 ,-2834,0 ,5559,2834,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 20:00:00,2609,2733,2864,5716,5490, 69 ,-2695,0 ,5559,2695,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 02:00:00,2454,2577,2708,5716,5490, 69 ,-2852,0 ,5559,2852,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 08:00:00,1805,1936,2080,5716,5490, 69 ,-3479,0 ,5559,3479,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 14:00:00,2469,2604,2752,5716,5490, 69 ,-2807,0 ,5559,2807,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 20:00:00,2669,2805,2955,5716,5490, 69 ,-2605,0 ,5559,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 02:00:00,2520,2656,2804,5716,5490, 69 ,-2755,0 ,5559,2755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 08:00:00,2430,2576,2791,5716,5480, 69 ,-2758,0 ,5549,2758,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 14:00:00,2657,2803,3021,5716,5480, 69 ,-2528,0 ,5549,2528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 20:00:00,2744,2891,3110,5716,5480, 69 ,-2439,0 ,5549,2439,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 02:00:00,2569,2715,2932,5716,5480, 69 ,-2618,0 ,5549,2618,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 08:00:00,2274,2428,2613,5716,5470, 69 ,-2926,0 ,5539,2926,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 14:00:00,2421,2576,2761,5716,5470, 69 ,-2778,0 ,5539,2778,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 20:00:00,2594,2750,2938,5716,5480, 69 ,-2612,0 ,5549,2612,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 02:00:00,2425,2580,2766,5716,5490, 69 ,-2793,0 ,5559,2793,340,0,72,0,111,0,408.5,1,120,0,523,,
