C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/08 11:39:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/09 08:00:00,2274,2388,2522,5717,5491, 69 ,-3038,0 ,5560,3038,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 14:00:00,2676,2791,2928,5717,5491, 69 ,-2633,0 ,5560,2633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 20:00:00,2687,2802,2939,5717,5491, 69 ,-2622,0 ,5560,2622,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 02:00:00,2539,2654,2789,5717,5156, 69 ,-2436,0 ,5225,2436,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 08:00:00,1957,2077,2205,5717,5156, 69 ,-3020,0 ,5225,3020,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 14:00:00,2588,2712,2843,5717,5156, 69 ,-2382,0 ,5225,2382,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 20:00:00,2626,2749,2881,5717,5156, 69 ,-2344,0 ,5225,2344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 02:00:00,2465,2587,2719,5717,5156, 69 ,-2507,0 ,5225,2507,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 08:00:00,1951,2083,2228,5717,5156, 69 ,-2997,0 ,5225,2997,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 14:00:00,2626,2762,2912,5717,5156, 69 ,-2314,0 ,5225,2314,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 20:00:00,2686,2822,2972,5717,5156, 69 ,-2254,0 ,5225,2254,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 02:00:00,2555,2691,2839,5717,5156, 69 ,-2386,0 ,5225,2386,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 08:00:00,2284,2428,2643,5717,5156, 69 ,-2582,0 ,5225,2582,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 14:00:00,2837,2985,3204,5717,5156, 69 ,-2021,0 ,5225,2021,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 20:00:00,2868,3016,3236,5717,5156, 69 ,-1990,0 ,5225,1990,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 02:00:00,2676,2822,3040,5717,5156, 69 ,-2185,0 ,5225,2185,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 08:00:00,2169,2322,2506,5717,5156, 69 ,-2719,0 ,5225,2719,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 14:00:00,2554,2710,2896,5717,5156, 69 ,-2329,0 ,5225,2329,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 20:00:00,2600,2756,2944,5717,5156, 69 ,-2282,0 ,5225,2282,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 02:00:00,2487,2642,2828,5717,5156, 69 ,-2397,0 ,5225,2397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 08:00:00,2616,3025,3593,5717,5156, 69 ,-1632,0 ,5225,1632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 14:00:00,2709,3134,3724,5717,5156, 69 ,-1501,0 ,5225,1501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 20:00:00,2741,3172,3769,5717,5146, 69 ,-1446,0 ,5215,1446,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 02:00:00,1591,1835,2172,5717,5146, 69 ,-3044,0 ,5215,3044,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 08:00:00,2616,3025,3593,5717,5156, 69 ,-1632,0 ,5225,1632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 14:00:00,2709,3134,3724,5717,5156, 69 ,-1501,0 ,5225,1501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 20:00:00,2741,3172,3769,5717,5146, 69 ,-1446,0 ,5215,1446,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 02:00:00,1591,1835,2172,5717,5146, 69 ,-3044,0 ,5215,3044,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 08:00:00,2616,3025,3593,5717,5156, 69 ,-1632,0 ,5225,1632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 14:00:00,2709,3134,3724,5717,5491, 69 ,-1836,0 ,5560,1836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 20:00:00,2741,3172,3769,5717,5481, 69 ,-1781,0 ,5550,1781,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 02:00:00,1576,1821,2157,5717,5481, 69 ,-3393,0 ,5550,3393,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 08:00:00,2356,2741,3324,5717,5491, 69 ,-2237,0 ,5560,2237,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 14:00:00,2400,2793,3387,5717,5491, 69 ,-2173,0 ,5560,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 20:00:00,2439,2838,3443,5717,5481, 69 ,-2107,0 ,5550,2107,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 02:00:00,1626,1888,2284,5717,5481, 69 ,-3266,0 ,5550,3266,340,0,72,0,111,0,408.5,1,120,0,523,,
