C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/23 14:55:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/24 08:00:00,2498,2613,2748,5496,5223, 69 ,-2544,0 ,5292,2544,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 14:00:00,2211,2324,2458,5496,5223, 69 ,-2834,0 ,5292,2834,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 20:00:00,2746,2862,2999,5496,5223, 69 ,-2293,0 ,5292,2293,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 02:00:00,2598,2714,2849,5496,5223, 69 ,-2443,0 ,5292,2443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 08:00:00,2104,2225,2354,5496,5223, 69 ,-2939,0 ,5292,2939,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 14:00:00,1954,2074,2202,5496,5223, 69 ,-3090,0 ,5292,3090,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 20:00:00,2490,2612,2743,5496,5223, 69 ,-2549,0 ,5292,2549,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 02:00:00,2353,2475,2605,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 08:00:00,1837,1969,2114,5496,5223, 69 ,-3179,0 ,5292,3179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 14:00:00,1926,2058,2203,5496,5223, 69 ,-3089,0 ,5292,3089,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 20:00:00,2437,2573,2721,5496,5223, 69 ,-2572,0 ,5292,2572,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 02:00:00,2364,2498,2646,5496,5223, 69 ,-2646,0 ,5292,2646,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 08:00:00,2312,2456,2671,5496,5223, 69 ,-2622,0 ,5292,2622,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 14:00:00,2214,2358,2572,5496,5223, 69 ,-2721,0 ,5292,2721,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 20:00:00,2676,2822,3040,5496,5223, 69 ,-2252,0 ,5292,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 02:00:00,2474,2619,2835,5496,5197, 69 ,-2431,0 ,5266,2431,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 08:00:00,2276,2430,2615,5496,5197, 69 ,-2651,0 ,5266,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 14:00:00,2138,2291,2475,5496,5197, 69 ,-2792,0 ,5266,2792,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 20:00:00,2604,2760,2948,5496,5197, 69 ,-2319,0 ,5266,2319,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 02:00:00,2437,2592,2778,5496,5003, 69 ,-2294,0 ,5072,2294,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 08:00:00,2535,2657,2790,5496,4690, 69 ,-1968,0 ,4759,1968,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 14:00:00,2313,2425,2546,5496,4716, 69 ,-2239,0 ,4785,2239,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 20:00:00,2746,2880,3024,5496,5029, 69 ,-2074,0 ,5098,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 02:00:00,1484,1555,1631,5496,5029, 69 ,-3467,0 ,5098,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 08:00:00,2535,2657,2790,5496,5029, 69 ,-2308,0 ,5098,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
