C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/16 12:48:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/17 08:00:00,2474,2588,2724,5496,5083, 69 ,-2429,0 ,5152,2429,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 14:00:00,2260,2373,2507,5496,5083, 69 ,-2645,0 ,5152,2645,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 20:00:00,2793,2910,3046,5496,5093, 69 ,-2116,0 ,5162,2116,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 02:00:00,2638,2753,2889,5496,5093, 69 ,-2273,0 ,5162,2273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 08:00:00,2174,2295,2424,5496,5093, 69 ,-2738,0 ,5162,2738,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 14:00:00,1971,2091,2220,5496,5093, 69 ,-2943,0 ,5162,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 20:00:00,2550,2673,2804,5496,5093, 69 ,-2358,0 ,5162,2358,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 02:00:00,2419,2541,2672,5496,5093, 69 ,-2491,0 ,5162,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 08:00:00,1886,2018,2163,5496,5223, 69 ,-3129,0 ,5292,3129,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 14:00:00,2014,2147,2292,5496,5223, 69 ,-3000,0 ,5292,3000,340,0,72,0,124,0,408.5,1,120,0,536,,
