C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/04 11:47:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/05 08:00:00,2138,2251,2384,5717,5245, 70 ,-2931,0 ,5315,2931,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 14:00:00,2352,2466,2600,5717,5245, 70 ,-2715,0 ,5315,2715,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 20:00:00,2371,2486,2620,5717,5245, 70 ,-2695,0 ,5315,2695,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 02:00:00,2277,2391,2525,5717,5245, 70 ,-2790,0 ,5315,2790,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 08:00:00,1725,1844,1971,5717,5245, 70 ,-3344,0 ,5315,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 14:00:00,2105,2225,2355,5717,5245, 70 ,-2960,0 ,5315,2960,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 20:00:00,2183,2304,2433,5717,5245, 70 ,-2882,0 ,5315,2882,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 02:00:00,2166,2287,2417,5717,5245, 70 ,-2898,0 ,5315,2898,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 08:00:00,1723,1855,1998,5717,5245, 70 ,-3317,0 ,5315,3317,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 14:00:00,2224,2358,2504,5717,5245, 70 ,-2811,0 ,5315,2811,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 20:00:00,2312,2446,2593,5717,5245, 70 ,-2722,0 ,5315,2722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 02:00:00,2279,2414,2561,5717,5244, 70 ,-2753,0 ,5314,2753,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 08:00:00,2343,2488,2703,5717,5130, 70 ,-2497,0 ,5200,2497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 14:00:00,2969,3117,3338,5717,5130, 70 ,-1862,0 ,5200,1862,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 20:00:00,3015,3164,3385,5717,5377, 70 ,-2062,0 ,5447,2062,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 02:00:00,2843,2991,3210,5717,5377, 70 ,-2236,0 ,5447,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 08:00:00,2627,2783,2971,5717,5377, 70 ,-2476,0 ,5447,2476,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 14:00:00,3200,3360,3552,5717,5377, 70 ,-1895,0 ,5447,1895,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 20:00:00,3219,3379,3570,5717,5492, 70 ,-1992,0 ,5562,1992,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 02:00:00,3022,3181,3371,5717,5492, 70 ,-2191,0 ,5562,2191,340,0,72,0,111,0,408.5,1,120,0,523,,
