C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/01 09:34:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/11/02 08:00:00,1997,2110,2242,5498,4411, 57 ,-2226,0 ,4468,2226,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 14:00:00,2034,2147,2279,5498,4411, 57 ,-2189,0 ,4468,2189,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 20:00:00,2212,2325,2459,5498,4411, 57 ,-2009,0 ,4468,2009,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 02:00:00,2138,2251,2384,5498,4076, 57 ,-1749,0 ,4133,1749,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 08:00:00,1693,1811,1938,5498,4076, 57 ,-2195,0 ,4133,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 14:00:00,1889,2009,2137,5498,4076, 57 ,-1997,0 ,4133,1997,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 20:00:00,2128,2249,2378,5498,4076, 57 ,-1755,0 ,4133,1755,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 02:00:00,2061,2182,2311,5498,4076, 57 ,-1823,0 ,4133,1823,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 08:00:00,1578,1708,1851,5498,4076, 57 ,-2283,0 ,4133,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 14:00:00,1838,1970,2114,5498,4076, 57 ,-2019,0 ,4133,2019,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 20:00:00,2160,2294,2440,5498,4076, 57 ,-1693,0 ,4133,1693,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 02:00:00,2092,2225,2371,5498,4076, 57 ,-1762,0 ,4133,1762,340,0,72,0,124,0,408.5,1,120,0,536,,
