C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/13 11:09:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/12/14 08:00:00,2581,2697,2832,5506,4856, 57 ,-2081,0 ,4913,2081,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 14:00:00,3177,3295,3434,5506,4856, 57 ,-1479,0 ,4913,1479,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 20:00:00,3180,3298,3437,5506,4856, 57 ,-1476,0 ,4913,1476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 02:00:00,2930,3046,3184,5506,4856, 57 ,-1729,0 ,4913,1729,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 08:00:00,2123,2244,2373,5506,4856, 57 ,-2540,0 ,4914,2540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 14:00:00,2544,2667,2798,5506,4856, 57 ,-2115,0 ,4914,2115,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 20:00:00,2565,2688,2819,5506,4856, 57 ,-2094,0 ,4914,2094,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 02:00:00,2449,2572,2703,5506,4856, 57 ,-2211,0 ,4914,2211,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 08:00:00,1619,1750,1893,5506,4856, 57 ,-3021,0 ,4914,3021,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 14:00:00,2040,2173,2318,5506,4856, 57 ,-2595,0 ,4914,2595,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 20:00:00,2221,2355,2501,5506,4856, 57 ,-2412,0 ,4914,2412,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 02:00:00,2211,2345,2491,5506,4856, 57 ,-2422,0 ,4914,2422,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 08:00:00,2041,2184,2396,5506,4856, 57 ,-2518,0 ,4914,2518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 14:00:00,2293,2437,2652,5506,4856, 57 ,-2262,0 ,4914,2262,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 20:00:00,2351,2495,2711,5506,4856, 57 ,-2203,0 ,4914,2203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 02:00:00,2313,2457,2672,5506,4856, 57 ,-2242,0 ,4914,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 08:00:00,1984,2136,2318,5506,4856, 57 ,-2595,0 ,4914,2595,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 14:00:00,2334,2489,2674,5506,5065, 57 ,-2449,0 ,5123,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 20:00:00,2399,2554,2739,5506,5065, 57 ,-2383,0 ,5123,2383,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 02:00:00,2344,2498,2684,5506,5065, 57 ,-2439,0 ,5123,2439,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 08:00:00,2786,3252,3591,5506,5065, 57 ,-1532,0 ,5123,1532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 14:00:00,2838,3313,3659,5506,5065, 57 ,-1464,0 ,5123,1464,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 20:00:00,2856,3335,3683,5506,5065, 57 ,-1440,0 ,5123,1440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 02:00:00,1724,2007,2212,5506,5065, 57 ,-2911,0 ,5123,2911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 08:00:00,2786,3252,3591,5506,5065, 57 ,-1532,0 ,5123,1532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 14:00:00,2838,3313,3659,5506,5065, 57 ,-1464,0 ,5123,1464,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 20:00:00,2856,3335,3683,5506,5065, 57 ,-1440,0 ,5123,1440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 02:00:00,1724,2007,2212,5506,5065, 57 ,-2911,0 ,5123,2911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 08:00:00,2786,3252,3591,5506,5065, 57 ,-1532,0 ,5123,1532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 14:00:00,2838,3313,3659,5506,5065, 57 ,-1464,0 ,5123,1464,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 20:00:00,2856,3335,3683,5506,5065, 57 ,-1440,0 ,5123,1440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 02:00:00,1724,2007,2212,5506,5065, 57 ,-2911,0 ,5123,2911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 08:00:00,2613,3077,3414,5506,5181, 57 ,-1824,0 ,5238,1824,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 14:00:00,2602,3064,3399,5506,5181, 57 ,-1839,0 ,5238,1839,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 20:00:00,2627,3094,3433,5506,5181, 57 ,-1806,0 ,5238,1806,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 02:00:00,1839,2162,2395,5506,5181, 57 ,-2843,0 ,5238,2843,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 08:00:00,2471,2906,3220,5506,5181, 57 ,-2019,0 ,5238,2019,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 14:00:00,2518,2963,3283,5506,5408, 57 ,-2182,0 ,5465,2182,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 20:00:00,2643,3110,3447,5506,5408, 57 ,-2018,0 ,5465,2018,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 02:00:00,1768,2076,2297,5506,5408, 57 ,-3168,0 ,5465,3168,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 08:00:00,2906,3321,3678,5506,5408, 57 ,-1788,0 ,5465,1788,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 14:00:00,2960,3384,3748,5506,5408, 57 ,-1718,0 ,5465,1718,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 20:00:00,2980,3406,3772,5506,5408, 57 ,-1693,0 ,5465,1693,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 02:00:00,1797,2049,2264,5506,5408, 57 ,-3201,0 ,5465,3201,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 08:00:00,2502,2502,3246,5506,5454, 57 ,-2265,0 ,5512,2265,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 14:00:00,2551,2551,3310,5506,5237, 57 ,-1984,0 ,5295,1984,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 20:00:00,2677,2677,3476,5506,5237, 57 ,-1819,0 ,5295,1819,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 02:00:00,1791,1791,2316,5506,5237, 57 ,-2978,0 ,5295,2978,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 08:00:00,2519,2519,3260,5506,5237, 57 ,-2035,0 ,5295,2035,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 14:00:00,2568,2568,3324,5506,5237, 57 ,-1971,0 ,5295,1971,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 20:00:00,2695,2695,3490,5506,5237, 57 ,-1804,0 ,5295,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 02:00:00,1802,1802,2326,5506,5237, 57 ,-2969,0 ,5295,2969,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 08:00:00,2906,3321,3678,5506,5237, 57 ,-1617,0 ,5295,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 14:00:00,2960,3384,3748,5506,5237, 57 ,-1547,0 ,5295,1547,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 20:00:00,2980,3406,3772,5506,5237, 57 ,-1522,0 ,5295,1522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/28 02:00:00,1797,2049,2264,5506,5237, 57 ,-3030,0 ,5295,3030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/28 08:00:00,2906,3321,3678,5506,5237, 57 ,-1617,0 ,5295,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/28 14:00:00,2960,3384,3748,5506,5237, 57 ,-1547,0 ,5295,1547,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/28 20:00:00,2980,3406,3772,5506,5237, 57 ,-1522,0 ,5295,1522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/29 02:00:00,1797,2049,2264,5506,5237, 57 ,-3030,0 ,5295,3030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/29 08:00:00,2737,3188,3518,5506,5237, 57 ,-1776,0 ,5295,1776,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/29 14:00:00,2725,3174,3503,5506,5237, 57 ,-1792,0 ,5295,1792,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/29 20:00:00,2751,3205,3538,5506,5237, 57 ,-1757,0 ,5295,1757,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/30 02:00:00,1925,2239,2467,5506,5237, 57 ,-2828,0 ,5295,2828,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/30 08:00:00,2590,3010,3318,5506,5237, 57 ,-1976,0 ,5295,1976,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/30 14:00:00,2641,3069,3383,5506,5237, 57 ,-1911,0 ,5295,1911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/30 20:00:00,2771,3222,3553,5506,5237, 57 ,-1742,0 ,5295,1742,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/31 02:00:00,1853,2150,2367,5506,5237, 57 ,-2928,0 ,5295,2928,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/31 08:00:00,3026,3410,3763,5506,5454, 57 ,-1748,0 ,5512,1748,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/31 14:00:00,3083,3474,3835,5506,5454, 57 ,-1677,0 ,5512,1677,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/31 20:00:00,3103,3497,3860,5506,5454, 57 ,-1652,0 ,5512,1652,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/01 02:00:00,1870,2103,2316,5506,5454, 57 ,-3196,0 ,5512,3196,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/01 08:00:00,2614,2614,3332,5506,5454, 57 ,-2179,0 ,5512,2179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/01 14:00:00,2707,2707,3452,5506,5454, 57 ,-2059,0 ,5512,2059,340,0,72,0,124,0,408.5,1,120,0,536,,
