C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/02 11:20:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/03 08:00:00,2593,2709,2844,5496,4750, 70 ,-1976,0 ,4820,1976,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 14:00:00,2460,2575,2710,5496,4750, 70 ,-2111,0 ,4820,2111,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 20:00:00,2869,2986,3123,5496,4750, 70 ,-1697,0 ,4820,1697,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 02:00:00,2667,2782,2919,5496,4750, 70 ,-1902,0 ,4820,1902,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 08:00:00,2145,2266,2395,5496,4750, 70 ,-2425,0 ,4820,2425,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 14:00:00,2282,2404,2534,5496,4750, 70 ,-2286,0 ,4820,2286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/04 20:00:00,2810,2935,3068,5496,4750, 70 ,-1753,0 ,4820,1753,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 02:00:00,2615,2738,2870,5496,4750, 70 ,-1950,0 ,4820,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 08:00:00,1995,2128,2273,5496,4750, 70 ,-2547,0 ,4820,2547,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 14:00:00,2253,2387,2534,5496,4750, 70 ,-2286,0 ,4820,2286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/05 20:00:00,2901,3038,3189,5496,4750, 70 ,-1631,0 ,4820,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 02:00:00,2723,2859,3009,5496,4750, 70 ,-1811,0 ,4820,1811,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 08:00:00,2631,2777,2995,5496,4750, 70 ,-1825,0 ,4820,1825,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 14:00:00,2508,2654,2870,5496,4750, 70 ,-1950,0 ,4820,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/06 20:00:00,3106,3255,3477,5496,4750, 70 ,-1343,0 ,4820,1343,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 02:00:00,2889,3037,3257,5496,4750, 70 ,-1562,0 ,4820,1562,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 08:00:00,2529,2685,2871,5496,4750, 70 ,-1948,0 ,4820,1948,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 14:00:00,2464,2619,2805,5496,5093, 70 ,-2358,0 ,5163,2358,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/07 20:00:00,3018,3177,3367,5496,5093, 70 ,-1796,0 ,5163,1796,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 02:00:00,2813,2971,3160,5496,5093, 70 ,-2004,0 ,5163,2004,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 08:00:00,2680,2806,2927,5496,5093, 70 ,-2236,0 ,5163,2236,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 14:00:00,2447,2561,2671,5496,5093, 70 ,-2492,0 ,5163,2492,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/08 20:00:00,2903,3040,3172,5496,4950, 70 ,-1848,0 ,5020,1848,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 02:00:00,1573,1646,1716,5496,4950, 70 ,-3305,0 ,5020,3305,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 08:00:00,2680,2806,2927,5496,4950, 70 ,-2093,0 ,5020,2093,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 14:00:00,2447,2561,2671,5496,4950, 70 ,-2349,0 ,5020,2349,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/09 20:00:00,2903,3040,3172,5496,4950, 70 ,-1848,0 ,5020,1848,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 02:00:00,1573,1646,1716,5496,4950, 70 ,-3305,0 ,5020,3305,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 08:00:00,2680,2806,2927,5496,5093, 70 ,-2236,0 ,5163,2236,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 14:00:00,2447,2561,2671,5496,5093, 70 ,-2492,0 ,5163,2492,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 20:00:00,2903,3040,3172,5496,5093, 70 ,-1991,0 ,5163,1991,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 02:00:00,1588,1660,1730,5496,5093, 70 ,-3433,0 ,5163,3433,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 08:00:00,2339,2444,2549,5496,5093, 70 ,-2614,0 ,5163,2614,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 14:00:00,2161,2258,2355,5496,5093, 70 ,-2808,0 ,5163,2808,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 20:00:00,2701,2823,2946,5496,5093, 70 ,-2218,0 ,5163,2218,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 02:00:00,1614,1686,1757,5496,5093, 70 ,-3406,0 ,5163,3406,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 08:00:00,2090,2184,2278,5496,5093, 70 ,-2885,0 ,5163,2885,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 14:00:00,2020,2111,2202,5496,5093, 70 ,-2961,0 ,5163,2961,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 20:00:00,2696,2818,2942,5496,5093, 70 ,-2222,0 ,5163,2222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 02:00:00,1548,1617,1686,5496,5093, 70 ,-3477,0 ,5163,3477,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 08:00:00,2661,2788,2910,5496,5093, 70 ,-2253,0 ,5163,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 14:00:00,2431,2546,2657,5496,5093, 70 ,-2506,0 ,5163,2506,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 20:00:00,2881,3019,3152,5496,5093, 70 ,-2011,0 ,5163,2011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 02:00:00,1568,1641,1712,5496,4899, 70 ,-3257,0 ,4969,3257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 08:00:00,2661,2788,2910,5496,5029, 70 ,-2189,0 ,5099,2189,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 14:00:00,2431,2546,2657,5496,5029, 70 ,-2442,0 ,5099,2442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 20:00:00,2881,3019,3152,5496,5029, 70 ,-1947,0 ,5099,1947,340,0,72,0,124,0,408.5,1,120,0,536,,
