C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/25 10:59:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/26 08:00:00,1809,1921,2052,5717,5493, 69 ,-3510,0 ,5562,3510,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 14:00:00,2216,2329,2463,5717,5493, 69 ,-3099,0 ,5562,3099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 20:00:00,2266,2379,2513,5717,5493, 69 ,-3049,0 ,5562,3049,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 02:00:00,2188,2302,2435,5717,5493, 69 ,-3127,0 ,5562,3127,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 08:00:00,1901,2020,2149,5717,5493, 69 ,-3413,0 ,5562,3413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 14:00:00,2328,2450,2580,5717,5493, 69 ,-2982,0 ,5562,2982,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 20:00:00,2405,2527,2658,5717,5493, 69 ,-2904,0 ,5562,2904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 02:00:00,2342,2464,2594,5717,5493, 69 ,-2968,0 ,5562,2968,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 08:00:00,1796,1928,2072,5717,5493, 69 ,-3490,0 ,5562,3490,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 14:00:00,2325,2460,2607,5717,5493, 69 ,-2955,0 ,5562,2955,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 20:00:00,2427,2563,2711,5717,5493, 69 ,-2851,0 ,5562,2851,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 02:00:00,2389,2524,2672,5717,5493, 69 ,-2890,0 ,5562,2890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 08:00:00,2213,2357,2571,5717,5493, 69 ,-2991,0 ,5562,2991,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 14:00:00,2772,2920,3138,5717,5493, 69 ,-2424,0 ,5562,2424,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 20:00:00,2830,2978,3197,5717,5493, 69 ,-2365,0 ,5562,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 02:00:00,2691,2837,3056,5717,5493, 69 ,-2506,0 ,5562,2506,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 08:00:00,2239,2393,2578,5717,5493, 69 ,-2984,0 ,5562,2984,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 14:00:00,2793,2951,3139,5717,5493, 69 ,-2423,0 ,5562,2423,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 20:00:00,2851,3009,3198,5717,5493, 69 ,-2364,0 ,5562,2364,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 02:00:00,2725,2881,3070,5717,5493, 69 ,-2492,0 ,5562,2492,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 08:00:00,2676,3086,3669,5717,5493, 69 ,-1893,0 ,5562,1893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 14:00:00,2765,3189,3793,5717,5493, 69 ,-1769,0 ,5562,1769,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 20:00:00,2780,3206,3814,5717,5493, 69 ,-1748,0 ,5562,1748,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 02:00:00,1615,1858,2201,5717,5493, 69 ,-3361,0 ,5562,3361,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 08:00:00,2652,3058,3636,5717,5497, 69 ,-1930,0 ,5566,1930,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 14:00:00,2747,3168,3768,5717,5497, 69 ,-1798,0 ,5566,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 20:00:00,2780,3206,3814,5717,5497, 69 ,-1752,0 ,5566,1752,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 02:00:00,1612,1854,2197,5717,5497, 69 ,-3369,0 ,5566,3369,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 08:00:00,2652,3058,3636,5717,5497, 69 ,-1930,0 ,5566,1930,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 14:00:00,2747,3168,3768,5717,5497, 69 ,-1798,0 ,5566,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 20:00:00,2780,3206,3814,5717,5497, 69 ,-1752,0 ,5566,1752,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 02:00:00,1612,1854,2197,5717,5497, 69 ,-3369,0 ,5566,3369,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 08:00:00,2373,2772,3351,5717,5497, 69 ,-2215,0 ,5566,2215,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 14:00:00,2418,2824,3414,5717,5497, 69 ,-2152,0 ,5566,2152,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 20:00:00,2457,2870,3471,5717,5497, 69 ,-2095,0 ,5566,2095,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 02:00:00,1642,1914,2307,5717,5497, 69 ,-3259,0 ,5566,3259,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 08:00:00,2228,2601,3143,5717,5497, 69 ,-2423,0 ,5566,2423,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 14:00:00,2308,2696,3258,5717,5497, 69 ,-2308,0 ,5566,2308,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 20:00:00,2457,2870,3472,5717,5497, 69 ,-2094,0 ,5566,2094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 02:00:00,1627,1896,2286,5717,5497, 69 ,-3280,0 ,5566,3280,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 08:00:00,2636,3048,3621,5717,5497, 69 ,-1945,0 ,5566,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 14:00:00,2731,3158,3753,5717,5497, 69 ,-1813,0 ,5566,1813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 20:00:00,2763,3195,3798,5717,5497, 69 ,-1768,0 ,5566,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 02:00:00,1603,1848,2188,5717,5497, 69 ,-3378,0 ,5566,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 08:00:00,2636,3048,3621,5717,5497, 69 ,-1945,0 ,5566,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 14:00:00,2731,3158,3753,5717,5497, 69 ,-1813,0 ,5566,1813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 20:00:00,2763,3195,3798,5717,5497, 69 ,-1768,0 ,5566,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
