C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/06 11:43:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/12/07 08:00:00,1993,2106,2238,5508,4918, 57 ,-2737,0 ,4976,2737,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 14:00:00,2128,2241,2374,5508,4918, 57 ,-2601,0 ,4976,2601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 20:00:00,2207,2320,2454,5508,4918, 57 ,-2522,0 ,4976,2522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 02:00:00,2186,2299,2432,5508,4709, 57 ,-2334,0 ,4767,2334,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 08:00:00,1671,1789,1916,5508,4853, 57 ,-2994,0 ,4910,2994,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 14:00:00,2057,2178,2307,5508,4853, 57 ,-2604,0 ,4910,2604,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 20:00:00,2158,2279,2409,5508,4853, 57 ,-2502,0 ,4910,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 02:00:00,2136,2257,2386,5508,4853, 57 ,-2524,0 ,4910,2524,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 08:00:00,1642,1773,1916,5508,4854, 57 ,-2995,0 ,4911,2995,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 14:00:00,2167,2301,2447,5508,4854, 57 ,-2464,0 ,4911,2464,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 20:00:00,2277,2412,2559,5508,4854, 57 ,-2352,0 ,4911,2352,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 02:00:00,2260,2394,2541,5508,4854, 57 ,-2370,0 ,4911,2370,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 08:00:00,2178,2321,2535,5508,4739, 57 ,-2261,0 ,4796,2261,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 14:00:00,2529,2675,2891,5508,4739, 57 ,-1904,0 ,4796,1904,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 20:00:00,2541,2687,2904,5508,4855, 57 ,-2008,0 ,4912,2008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 02:00:00,2423,2569,2784,5508,4808, 57 ,-2081,0 ,4866,2081,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 08:00:00,2089,2242,2425,5508,4693, 57 ,-2325,0 ,4750,2325,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 14:00:00,2263,2417,2601,5508,4693, 57 ,-2149,0 ,4750,2149,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 20:00:00,2326,2481,2666,5508,4809, 57 ,-2201,0 ,4866,2201,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 02:00:00,2285,2439,2624,5508,4809, 57 ,-2242,0 ,4866,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 08:00:00,2682,3137,3509,5508,4856, 57 ,-1405,0 ,4914,1405,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 14:00:00,2733,3196,3575,5508,4856, 57 ,-1338,0 ,4914,1338,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 20:00:00,2750,3217,3599,5508,4713, 57 ,-1172,0 ,4771,1172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 02:00:00,1660,1937,2163,5508,4713, 57 ,-2608,0 ,4771,2608,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 08:00:00,2682,3137,3509,5508,4714, 57 ,-1262,0 ,4771,1262,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 14:00:00,2733,3196,3575,5508,4714, 57 ,-1196,0 ,4771,1196,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 20:00:00,2750,3217,3599,5508,4714, 57 ,-1172,0 ,4771,1172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 02:00:00,1660,1937,2163,5508,4714, 57 ,-2609,0 ,4771,2609,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 08:00:00,2682,3137,3509,5508,4858, 57 ,-1406,0 ,4915,1406,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 14:00:00,2733,3196,3575,5508,4858, 57 ,-1340,0 ,4915,1340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 20:00:00,2750,3217,3599,5508,4858, 57 ,-1316,0 ,4915,1316,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 02:00:00,1660,1937,2163,5508,4858, 57 ,-2753,0 ,4915,2753,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 08:00:00,2508,2961,3367,5508,4858, 57 ,-1548,0 ,4916,1548,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 14:00:00,2497,2948,3353,5508,4858, 57 ,-1563,0 ,4916,1563,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 20:00:00,2521,2977,3386,5508,4858, 57 ,-1530,0 ,4916,1530,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 02:00:00,1766,2081,2363,5508,4858, 57 ,-2553,0 ,4916,2553,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 08:00:00,2371,2799,3168,5508,4858, 57 ,-1748,0 ,4916,1748,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 14:00:00,2417,2853,3230,5508,4858, 57 ,-1685,0 ,4916,1685,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 20:00:00,2536,2995,3392,5508,4858, 57 ,-1524,0 ,4916,1524,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 02:00:00,1697,2000,2261,5508,4858, 57 ,-2655,0 ,4916,2655,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 08:00:00,2786,3252,3591,5508,4858, 57 ,-1325,0 ,4916,1325,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 14:00:00,2838,3313,3659,5508,4858, 57 ,-1257,0 ,4916,1257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 20:00:00,2856,3335,3683,5508,4858, 57 ,-1233,0 ,4916,1233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 02:00:00,1724,2007,2212,5508,4858, 57 ,-2704,0 ,4916,2704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 08:00:00,2786,3252,3591,5508,4858, 57 ,-1325,0 ,4916,1325,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 14:00:00,2838,3313,3659,5508,5067, 57 ,-1466,0 ,5125,1466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 20:00:00,2856,3335,3683,5508,5067, 57 ,-1442,0 ,5125,1442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 02:00:00,1724,2007,2212,5508,5067, 57 ,-2913,0 ,5125,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 08:00:00,2786,3252,3591,5508,5067, 57 ,-1534,0 ,5125,1534,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 14:00:00,2838,3313,3659,5508,5067, 57 ,-1466,0 ,5125,1466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 20:00:00,2856,3335,3683,5508,5067, 57 ,-1442,0 ,5125,1442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 02:00:00,1724,2007,2212,5508,5067, 57 ,-2913,0 ,5125,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 08:00:00,2786,3252,3591,5508,5067, 57 ,-1534,0 ,5125,1534,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 14:00:00,2838,3313,3659,5508,5067, 57 ,-1466,0 ,5125,1466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 20:00:00,2856,3335,3683,5508,5067, 57 ,-1442,0 ,5125,1442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 02:00:00,1724,2007,2212,5508,5067, 57 ,-2913,0 ,5125,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 08:00:00,2786,3252,3591,5508,5067, 57 ,-1534,0 ,5125,1534,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 14:00:00,2838,3313,3659,5508,5067, 57 ,-1466,0 ,5125,1466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 20:00:00,2856,3335,3683,5508,5067, 57 ,-1442,0 ,5125,1442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 02:00:00,1724,2007,2212,5508,5067, 57 ,-2913,0 ,5125,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 08:00:00,2613,3077,3414,5508,5183, 57 ,-1826,0 ,5240,1826,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 14:00:00,2602,3064,3399,5508,5183, 57 ,-1841,0 ,5240,1841,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/22 20:00:00,2627,3094,3433,5508,5183, 57 ,-1808,0 ,5240,1808,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 02:00:00,1839,2162,2395,5508,5183, 57 ,-2845,0 ,5240,2845,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 08:00:00,2471,2906,3220,5508,5183, 57 ,-2021,0 ,5240,2021,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 14:00:00,2518,2963,3283,5508,5410, 57 ,-2184,0 ,5467,2184,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/23 20:00:00,2643,3110,3447,5508,5410, 57 ,-2020,0 ,5467,2020,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 02:00:00,1768,2076,2297,5508,5410, 57 ,-3170,0 ,5467,3170,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 08:00:00,2906,3321,3678,5508,5410, 57 ,-1790,0 ,5467,1790,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 14:00:00,2960,3384,3748,5508,5410, 57 ,-1720,0 ,5467,1720,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/24 20:00:00,2980,3406,3772,5508,5410, 57 ,-1695,0 ,5467,1695,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 02:00:00,1797,2049,2264,5508,5410, 57 ,-3203,0 ,5467,3203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 08:00:00,2502,2502,3246,5508,5456, 57 ,-2267,0 ,5514,2267,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 14:00:00,2551,2551,3310,5508,5456, 57 ,-2203,0 ,5514,2203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/25 20:00:00,2677,2677,3476,5508,5456, 57 ,-2038,0 ,5514,2038,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 02:00:00,1791,1791,2316,5508,5456, 57 ,-3197,0 ,5514,3197,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 08:00:00,2519,2519,3260,5508,5456, 57 ,-2254,0 ,5514,2254,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 14:00:00,2568,2568,3324,5508,5456, 57 ,-2190,0 ,5514,2190,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/26 20:00:00,2695,2695,3490,5508,5456, 57 ,-2023,0 ,5514,2023,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 02:00:00,1802,1802,2326,5508,5456, 57 ,-3188,0 ,5514,3188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 08:00:00,2906,3321,3678,5508,5456, 57 ,-1836,0 ,5514,1836,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 14:00:00,2960,3384,3748,5508,5456, 57 ,-1766,0 ,5514,1766,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/27 20:00:00,2980,3406,3772,5508,5456, 57 ,-1741,0 ,5514,1741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/28 02:00:00,1797,2049,2264,5508,5456, 57 ,-3249,0 ,5514,3249,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/12/08 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/09 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/10 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/11 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/12 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/13 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/14 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/15 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/16 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/17 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/18 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/19 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/20 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/21 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/22 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/23 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/24 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/25 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/26 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/27 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/28 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Dec-18,7-Dec-18,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-18,9-Dec-18,EP-W81; HAY T3 H; W-HAY81; HAY 132; HAY T2 H; HAY806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Nov-18,20-Dec-18,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-18,10-Dec-18,KND GT1; MSR-KND81; KND GT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-18,11-Dec-18,KNL-CT81; CT821.0A; CT821.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-18,11-Dec-18,KW833.0; KW845.0; KPS SUT2; KW81-KCM; KW-ST81; KW831.0; KW835.0; KW841.0; KW843.0; KPS SUT3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-18,10-Dec-18,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST835.0; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-18,14-Dec-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Dec-18,14-Dec-18,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-18,14-Dec-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-18,10-Dec-18,PIC-CAP72; CAP702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-18,11-Dec-18,RO T2; RO C52; RO 132; RO 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-18,10-Dec-18,ST831.0; ST835.0; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-18,21-Dec-18,W-HAY81; HAY T2 H; EP-W81; HAY T3 H; HAY 132; HAY806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NORTHAM_SF_PV1 08:00 06/12/2018 - 18:29 10/12/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
