C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/03 10:59:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/04 08:00:00,2307,2421,2555,5496,5349, 70 ,-2864,0 ,5419,2864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 14:00:00,2205,2318,2452,5496,5349, 70 ,-2967,0 ,5419,2967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/04 20:00:00,2552,2667,2802,5496,5349, 70 ,-2616,0 ,5419,2616,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 02:00:00,2359,2473,2607,5496,5349, 70 ,-2812,0 ,5419,2812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 08:00:00,1946,2066,2194,5496,5349, 70 ,-3224,0 ,5419,3224,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 14:00:00,2140,2261,2390,5496,5349, 70 ,-3029,0 ,5419,3029,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/05 20:00:00,2428,2551,2682,5496,5349, 70 ,-2737,0 ,5419,2737,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 02:00:00,2197,2318,2448,5496,5349, 70 ,-2971,0 ,5419,2971,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 08:00:00,1750,1881,2025,5496,5349, 70 ,-3394,0 ,5419,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 14:00:00,2077,2210,2356,5496,5349, 70 ,-3063,0 ,5419,3063,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/06 20:00:00,2415,2550,2698,5496,5349, 70 ,-2721,0 ,5419,2721,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 02:00:00,2292,2426,2574,5496,5349, 70 ,-2845,0 ,5419,2845,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 08:00:00,2253,2397,2611,5496,5349, 70 ,-2808,0 ,5419,2808,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 14:00:00,2347,2491,2707,5496,5349, 70 ,-2712,0 ,5419,2712,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 20:00:00,2653,2799,3017,5496,5349, 70 ,-2402,0 ,5419,2402,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 02:00:00,2376,2521,2736,5496,5246, 70 ,-2579,0 ,5316,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 08:00:00,2236,2390,2575,5496,5208, 70 ,-2704,0 ,5278,2704,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 14:00:00,2285,2439,2624,5496,5208, 70 ,-2654,0 ,5278,2654,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 20:00:00,2635,2791,2979,5496,5208, 70 ,-2299,0 ,5278,2299,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 02:00:00,2386,2541,2727,5496,5246, 70 ,-2589,0 ,5316,2589,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 08:00:00,2429,2488,2639,5496,5208, 70 ,-2640,0 ,5278,2640,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 14:00:00,2355,2412,2558,5496,5208, 70 ,-2720,0 ,5278,2720,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 20:00:00,2681,2746,2913,5496,5208, 70 ,-2365,0 ,5278,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 02:00:00,1501,1537,1629,5496,5246, 70 ,-3687,0 ,5316,3687,340,0,72,0,111,0,408.5,1,120,0,523,,
