C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,1/03/2018 12:19,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,2/03/2018 8:00,1996,2109,2241,5716,5279,69,-3107,0,5348,3107,340,0,72,0,111,0,408.5,1,120,0,523
D,2/03/2018 14:00,2293,2407,2541,5716,5279,69,-2807,0,5348,2807,340,0,72,0,111,0,408.5,1,120,0,523
D,2/03/2018 20:00,2308,2422,2556,5716,5279,69,-2792,0,5348,2792,340,0,72,0,111,0,408.5,1,120,0,523
D,3/03/2018 2:00,2191,2305,2438,5716,5279,69,-2910,0,5348,2910,340,0,72,0,111,0,408.5,1,120,0,523
D,3/03/2018 8:00,1660,1779,1906,5716,5279,69,-3443,0,5348,3443,340,0,72,0,111,0,408.5,1,120,0,523
D,3/03/2018 14:00,2176,2297,2426,5716,5279,69,-2922,0,5348,2922,340,0,72,0,111,0,408.5,1,120,0,523
D,3/03/2018 20:00,2248,2369,2499,5716,5279,69,-2849,0,5348,2849,340,0,72,0,111,0,408.5,1,120,0,523
D,4/03/2018 2:00,2149,2269,2399,5716,5279,69,-2949,0,5348,2949,340,0,72,0,111,0,408.5,1,120,0,523
D,4/03/2018 8:00,1647,1778,1921,5716,5279,69,-3427,0,5348,3427,340,0,72,0,111,0,408.5,1,120,0,523
D,4/03/2018 14:00,2247,2381,2528,5716,5279,69,-2820,0,5348,2820,340,0,72,0,111,0,408.5,1,120,0,523
D,4/03/2018 20:00,2366,2501,2649,5716,5279,69,-2699,0,5348,2699,340,0,72,0,111,0,408.5,1,120,0,523
D,5/03/2018 2:00,2272,2407,2554,5716,5279,69,-2794,0,5348,2794,340,0,72,0,111,0,408.5,1,120,0,523
D,5/03/2018 8:00,2049,2191,2404,5716,5279,69,-2944,0,5348,2944,340,0,72,0,111,0,408.5,1,120,0,523
D,5/03/2018 14:00,2811,2959,3178,5716,5279,69,-2170,0,5348,2170,340,0,72,0,111,0,408.5,1,120,0,523
D,5/03/2018 20:00,2922,3070,3290,5716,5279,69,-2058,0,5348,2058,340,0,72,0,111,0,408.5,1,120,0,523
D,6/03/2018 2:00,2786,2934,3153,5716,5279,69,-2196,0,5348,2196,340,0,72,0,111,0,408.5,1,120,0,523
D,6/03/2018 8:00,2612,2768,2956,5716,5279,69,-2392,0,5348,2392,340,0,72,0,111,0,408.5,1,120,0,523
D,6/03/2018 14:00,3146,3305,3496,5716,5279,69,-1852,0,5348,1852,340,0,72,0,111,0,408.5,1,120,0,523
D,6/03/2018 20:00,3161,3320,3512,5716,5279,69,-1836,0,5348,1836,340,0,72,0,111,0,408.5,1,120,0,523
D,7/03/2018 2:00,2905,3063,3252,5716,5279,69,-2096,0,5348,2096,340,0,72,0,111,0,408.5,1,120,0,523
D,7/03/2018 8:00,2537,2855,3394,5716,5279,69,-1954,0,5348,1954,340,0,72,0,111,0,408.5,1,120,0,523
D,7/03/2018 14:00,2605,2931,3486,5716,5490,69,-2073,0,5559,2073,340,0,72,0,111,0,408.5,1,120,0,523
D,7/03/2018 20:00,2641,2973,3536,5716,5490,69,-2023,0,5559,2023,340,0,72,0,111,0,408.5,1,120,0,523
D,8/03/2018 2:00,1560,1753,2078,5716,5490,69,-3481,0,5559,3481,340,0,72,0,111,0,408.5,1,120,0,523
D,8/03/2018 8:00,2537,2855,3394,5716,5490,69,-2165,0,5559,2165,340,0,72,0,111,0,408.5,1,120,0,523
D,8/03/2018 14:00,2605,2931,3486,5716,5490,69,-2073,0,5559,2073,340,0,72,0,111,0,408.5,1,120,0,523
D,8/03/2018 20:00,2641,2973,3536,5716,5490,69,-2023,0,5559,2023,340,0,72,0,111,0,408.5,1,120,0,523
D,9/03/2018 2:00,1560,1753,2078,5716,5490,69,-3481,0,5559,3481,340,0,72,0,111,0,408.5,1,120,0,523
D,9/03/2018 8:00,2537,2855,3394,5716,5490,69,-2165,0,5559,2165,340,0,72,0,111,0,408.5,1,120,0,523
D,9/03/2018 14:00,2605,2931,3486,5716,5490,69,-2073,0,5559,2073,340,0,72,0,111,0,408.5,1,120,0,523
D,9/03/2018 20:00,2641,2973,3536,5716,5490,69,-2023,0,5559,2023,340,0,72,0,111,0,408.5,1,120,0,523
D,10/03/2018 2:00,1560,1753,2078,5716,5490,69,-3481,0,5559,3481,340,0,72,0,111,0,408.5,1,120,0,523
D,10/03/2018 8:00,2251,2519,3045,5716,5490,69,-2514,0,5559,2514,340,0,72,0,111,0,408.5,1,120,0,523
D,10/03/2018 14:00,2268,2539,3070,5716,5490,69,-2490,0,5559,2490,340,0,72,0,111,0,408.5,1,120,0,523
D,10/03/2018 20:00,2380,2665,3223,5716,5490,69,-2337,0,5559,2337,340,0,72,0,111,0,408.5,1,120,0,523
D,11/03/2018 2:00,1592,1780,2147,5716,5490,69,-3412,0,5559,3412,340,0,72,0,111,0,408.5,1,120,0,523
D,11/03/2018 8:00,2098,2340,2824,5716,5490,69,-2735,0,5559,2735,340,0,72,0,111,0,408.5,1,120,0,523
D,11/03/2018 14:00,2140,2388,2882,5716,5490,69,-2677,0,5559,2677,340,0,72,0,111,0,408.5,1,120,0,523
D,11/03/2018 20:00,2375,2651,3202,5716,5490,69,-2357,0,5559,2357,340,0,72,0,111,0,408.5,1,120,0,523
D,12/03/2018 2:00,1547,1724,2077,5716,5490,69,-3482,0,5559,3482,340,0,72,0,111,0,408.5,1,120,0,523
D,12/03/2018 8:00,2507,2772,3272,5716,5480,69,-2277,0,5549,2277,340,0,72,0,111,0,408.5,1,120,0,523
D,12/03/2018 14:00,2574,2847,3361,5716,5480,69,-2189,0,5549,2189,340,0,72,0,111,0,408.5,1,120,0,523
D,12/03/2018 20:00,2611,2887,3409,5716,5480,69,-2141,0,5549,2141,340,0,72,0,111,0,408.5,1,120,0,523
D,13/03/2018 2:00,1542,1703,2005,5716,5311,69,-3375,0,5380,3375,340,0,72,0,111,0,408.5,1,120,0,523
D,13/03/2018 8:00,2507,2772,3272,5716,5301,69,-2098,0,5370,2098,340,0,72,0,111,0,408.5,1,120,0,523
D,13/03/2018 14:00,2574,2847,3361,5716,5301,69,-2009,0,5370,2009,340,0,72,0,111,0,408.5,1,120,0,523
D,13/03/2018 20:00,2611,2887,3409,5716,5301,69,-1961,0,5370,1961,340,0,72,0,111,0,408.5,1,120,0,523
D,14/03/2018 2:00,1542,1703,2005,5716,5311,69,-3375,0,5380,3375,340,0,72,0,111,0,408.5,1,120,0,523
D,14/03/2018 8:00,2507,2772,3272,5716,5301,69,-2098,0,5370,2098,340,0,72,0,111,0,408.5,1,120,0,523
D,14/03/2018 14:00,2574,2847,3361,5716,5301,69,-2009,0,5370,2009,340,0,72,0,111,0,408.5,1,120,0,523
D,14/03/2018 20:00,2611,2887,3409,5716,5301,69,-1961,0,5370,1961,340,0,72,0,111,0,408.5,1,120,0,523
D,15/03/2018 2:00,1542,1703,2005,5716,5311,69,-3375,0,5380,3375,340,0,72,0,111,0,408.5,1,120,0,523
D,15/03/2018 8:00,2507,2772,3272,5716,5301,69,-2098,0,5370,2098,340,0,72,0,111,0,408.5,1,120,0,523
D,15/03/2018 14:00,2574,2847,3361,5716,5301,69,-2009,0,5370,2009,340,0,72,0,111,0,408.5,1,120,0,523
D,15/03/2018 20:00,2611,2887,3409,5716,5301,69,-1961,0,5370,1961,340,0,72,0,111,0,408.5,1,120,0,523
D,16/03/2018 2:00,1542,1703,2005,5716,5490,69,-3554,0,5559,3554,340,0,72,0,111,0,408.5,1,120,0,523
D,16/03/2018 8:00,2507,2772,3272,5716,5480,69,-2277,0,5549,2277,340,0,72,0,111,0,408.5,1,120,0,523
D,16/03/2018 14:00,2574,2847,3361,5716,5480,69,-2189,0,5549,2189,340,0,72,0,111,0,408.5,1,120,0,523
D,16/03/2018 20:00,2611,2887,3409,5716,5480,69,-2141,0,5549,2141,340,0,72,0,111,0,408.5,1,120,0,523
D,17/03/2018 2:00,1542,1703,2005,5716,5490,69,-3554,0,5559,3554,340,0,72,0,111,0,408.5,1,120,0,523
D,17/03/2018 8:00,2218,2429,2893,5716,5480,69,-2657,0,5549,2657,340,0,72,0,111,0,408.5,1,120,0,523
D,17/03/2018 14:00,2236,2449,2916,5716,5480,69,-2634,0,5549,2634,340,0,72,0,111,0,408.5,1,120,0,523
D,17/03/2018 20:00,2346,2570,3061,5716,5480,69,-2489,0,5549,2489,340,0,72,0,111,0,408.5,1,120,0,523
D,18/03/2018 2:00,1569,1717,2040,5716,5490,69,-3519,0,5559,3519,340,0,72,0,111,0,408.5,1,120,0,523
