C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/09 13:19:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/11/10 08:00:00,2230,2344,2478,5717,4833, 70 ,-2425,0 ,4903,2425,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 14:00:00,2584,2700,2835,5717,4833, 70 ,-2068,0 ,4903,2068,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/10 20:00:00,2594,2710,2845,5717,4833, 70 ,-2058,0 ,4903,2058,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 02:00:00,2458,2573,2708,5717,4606, 70 ,-1968,0 ,4676,1968,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 08:00:00,1888,2008,2136,5717,4606, 70 ,-2540,0 ,4676,2540,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 14:00:00,2378,2500,2631,5717,4606, 70 ,-2045,0 ,4676,2045,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/11 20:00:00,2403,2525,2656,5717,4606, 70 ,-2020,0 ,4676,2020,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 02:00:00,2255,2376,2506,5717,4606, 70 ,-2170,0 ,4676,2170,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 08:00:00,1708,1839,1983,5717,4606, 70 ,-2693,0 ,4676,2693,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 14:00:00,2140,2273,2420,5717,4606, 70 ,-2256,0 ,4676,2256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/12 20:00:00,2257,2391,2538,5717,4606, 70 ,-2138,0 ,4676,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 02:00:00,2178,2312,2458,5717,4606, 70 ,-2218,0 ,4676,2218,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 08:00:00,2082,2225,2438,5717,4606, 70 ,-2238,0 ,4676,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 14:00:00,2412,2557,2772,5717,4606, 70 ,-1904,0 ,4676,1904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/13 20:00:00,2458,2603,2819,5717,4778, 70 ,-2029,0 ,4848,2029,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 02:00:00,2342,2487,2702,5717,4778, 70 ,-2146,0 ,4848,2146,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 08:00:00,2059,2212,2395,5717,5005, 70 ,-2680,0 ,5075,2680,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 14:00:00,2338,2492,2678,5717,5005, 70 ,-2397,0 ,5075,2397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/14 20:00:00,2420,2575,2760,5717,5005, 70 ,-2315,0 ,5075,2315,340,0,72,0,111,0,408.5,1,120,0,523,,
