C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,15/06/2017 10:51,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,16/06/2017 8:00,2502,2617,2752,5662,4854,488,-2590,0,5342,2590,340,0,72,0,121,0,408.5,1,120,0,533
D,16/06/2017 14:00,2305,2419,2553,5662,4854,488,-2789,0,5342,2789,340,0,72,0,121,0,408.5,1,120,0,533
D,16/06/2017 20:00,2690,2805,2942,5662,4854,488,-2400,0,5342,2400,340,0,72,0,121,0,408.5,1,120,0,533
D,17/06/2017 2:00,2499,2614,2749,5662,4844,488,-2583,0,5332,2583,340,0,72,0,121,0,408.5,1,120,0,533
D,17/06/2017 8:00,2204,2325,2455,5662,4844,488,-2877,0,5332,2877,340,0,72,0,121,0,408.5,1,120,0,533
D,17/06/2017 14:00,2084,2205,2334,5662,4844,488,-2998,0,5332,2998,340,0,72,0,121,0,408.5,1,120,0,533
D,17/06/2017 20:00,2517,2640,2771,5662,4844,488,-2561,0,5332,2561,340,0,72,0,121,0,408.5,1,120,0,533
D,18/06/2017 2:00,2338,2460,2590,5662,4844,488,-2742,0,5332,2742,340,0,72,0,121,0,408.5,1,120,0,533
D,18/06/2017 8:00,2065,2198,2344,5662,4844,488,-2988,0,5332,2988,340,0,72,0,121,0,408.5,1,120,0,533
D,18/06/2017 14:00,2102,2235,2381,5662,4844,488,-2951,0,5332,2951,340,0,72,0,121,0,408.5,1,120,0,533
D,18/06/2017 20:00,2537,2673,2821,5662,5061,488,-2728,0,5549,2728,340,0,72,0,121,0,408.5,1,120,0,533
D,19/06/2017 2:00,2501,2637,2785,5662,5061,488,-2764,0,5549,2764,340,0,72,0,121,0,408.5,1,120,0,533
D,19/06/2017 8:00,2485,2630,2846,5662,5061,488,-2703,0,5549,2703,340,0,72,0,121,0,408.5,1,120,0,533
D,19/06/2017 14:00,2387,2532,2747,5662,5061,488,-2802,0,5549,2802,340,0,72,0,121,0,408.5,1,120,0,533
D,19/06/2017 20:00,2751,2899,3117,5662,5061,488,-2432,0,5549,2432,340,0,72,0,121,0,408.5,1,120,0,533
D,20/06/2017 2:00,2525,2671,2887,5662,5061,488,-2662,0,5549,2662,340,0,72,0,121,0,408.5,1,120,0,533
D,20/06/2017 8:00,2501,2657,2843,5662,5267,488,-2912,0,5755,2912,340,0,72,0,121,0,408.5,1,120,0,533
D,20/06/2017 14:00,2342,2496,2682,5662,5267,488,-3073,0,5755,3073,340,0,72,0,121,0,408.5,1,120,0,533
D,20/06/2017 20:00,2730,2886,3075,5662,5267,488,-2680,0,5755,2680,340,0,72,0,121,0,408.5,1,120,0,533
D,21/06/2017 2:00,2579,2734,2922,5662,5267,488,-2833,0,5755,2833,340,0,72,0,121,0,408.5,1,120,0,533
D,21/06/2017 8:00,2750,2871,3035,5662,5267,488,-2720,0,5755,2720,340,0,72,0,121,0,408.5,1,120,0,533
D,21/06/2017 14:00,2539,2650,2801,5662,5267,488,-2954,0,5755,2954,340,0,72,0,121,0,408.5,1,120,0,533
D,21/06/2017 20:00,3038,3172,3354,5662,5484,488,-2618,0,5972,2618,340,0,72,0,121,0,408.5,1,120,0,533
D,22/06/2017 2:00,1624,1693,1788,5662,5484,488,-4184,0,5972,4184,340,0,72,0,121,0,408.5,1,120,0,533
D,22/06/2017 8:00,2750,2871,3035,5662,5484,488,-2937,0,5972,2937,340,0,72,0,121,0,408.5,1,120,0,533
D,22/06/2017 14:00,2539,2650,2801,5662,5484,488,-3171,0,5972,3171,340,0,72,0,121,0,408.5,1,120,0,533
D,22/06/2017 20:00,3038,3172,3354,5662,5484,488,-2618,0,5972,2618,340,0,72,0,121,0,408.5,1,120,0,533
D,23/06/2017 2:00,1624,1693,1788,5662,5484,488,-4184,0,5972,4184,340,0,72,0,121,0,408.5,1,120,0,533
D,23/06/2017 8:00,2735,2856,3020,5662,5484,488,-2952,0,5972,2952,340,0,72,0,121,0,408.5,1,120,0,533
D,23/06/2017 14:00,2524,2635,2786,5662,5484,488,-3186,0,5972,3186,340,0,72,0,121,0,408.5,1,120,0,533
D,23/06/2017 20:00,3023,3157,3339,5662,5484,488,-2633,0,5972,2633,340,0,72,0,121,0,408.5,1,120,0,533
D,24/06/2017 2:00,1609,1679,1773,5662,5511,488,-4226,0,5999,4226,340,0,72,0,121,0,408.5,1,120,0,533
D,24/06/2017 8:00,2402,2503,2647,5662,5511,488,-3352,0,5999,3352,340,0,72,0,121,0,408.5,1,120,0,533
