C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/30 12:28:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/01 08:00:00,2091,2204,2337,5717,4666, 70 ,-2399,0 ,4736,2399,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/01 14:00:00,2398,2512,2647,5717,4666, 70 ,-2089,0 ,4736,2089,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/01 20:00:00,2424,2539,2674,5717,4666, 70 ,-2062,0 ,4736,2062,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/02 02:00:00,2382,2496,2631,5717,4666, 70 ,-2105,0 ,4736,2105,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/02 08:00:00,2039,2159,2288,5717,4667, 70 ,-2449,0 ,4737,2449,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/02 14:00:00,2586,2710,2841,5717,4667, 70 ,-1895,0 ,4737,1895,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/02 20:00:00,2608,2732,2863,5717,4667, 70 ,-1873,0 ,4737,1873,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/03 02:00:00,2493,2616,2747,5717,4667, 70 ,-1989,0 ,4737,1989,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/03 08:00:00,2256,2390,2537,5717,4667, 70 ,-2200,0 ,4737,2200,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/03 14:00:00,2868,3006,3157,5717,4667, 70 ,-1581,0 ,4737,1581,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/03 20:00:00,2891,3029,3180,5717,4667, 70 ,-1557,0 ,4737,1557,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/04 02:00:00,2737,2874,3024,5717,4667, 70 ,-1713,0 ,4737,1713,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/04 08:00:00,2380,2525,2740,5717,4668, 70 ,-1997,0 ,4738,1997,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/04 14:00:00,2745,2892,3111,5717,4668, 70 ,-1627,0 ,4738,1627,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/04 20:00:00,2752,2900,3118,5717,4668, 70 ,-1620,0 ,4738,1620,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/05 02:00:00,2587,2734,2951,5717,4668, 70 ,-1787,0 ,4738,1787,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/05 08:00:00,2253,2407,2591,5717,4668, 70 ,-2147,0 ,4738,2147,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/05 14:00:00,2677,2833,3021,5717,4880, 70 ,-1928,0 ,4950,1928,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/05 20:00:00,2691,2847,3035,5717,4880, 70 ,-1914,0 ,4950,1914,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/06 02:00:00,2556,2712,2899,5717,4997, 70 ,-2169,0 ,5067,2169,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/06 08:00:00,2459,2593,3055,5717,4998, 70 ,-2013,0 ,5068,2013,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/06 14:00:00,2505,2641,3112,5717,4998, 70 ,-1956,0 ,5068,1956,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/06 20:00:00,2522,2658,3132,5717,4998, 70 ,-1935,0 ,5068,1935,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/07 02:00:00,1524,1606,1887,5717,4998, 70 ,-3180,0 ,5068,3180,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/07 08:00:00,2459,2593,3055,5717,4998, 70 ,-2013,0 ,5068,2013,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/07 14:00:00,2505,2641,3112,5717,4998, 70 ,-1956,0 ,5068,1956,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/07 20:00:00,2522,2658,3132,5717,4998, 70 ,-1936,0 ,5068,1936,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/08 02:00:00,1524,1606,1887,5717,5239, 70 ,-3422,0 ,5309,3422,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/08 08:00:00,2459,2593,3055,5717,5239, 70 ,-2254,0 ,5309,2254,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/08 14:00:00,2505,2641,3112,5717,5239, 70 ,-2197,0 ,5309,2197,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/08 20:00:00,2522,2658,3132,5717,5239, 70 ,-2177,0 ,5309,2177,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/09 02:00:00,1524,1606,1887,5717,5239, 70 ,-3422,0 ,5309,3422,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/09 08:00:00,2314,2435,2914,5717,5239, 70 ,-2395,0 ,5309,2395,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/09 14:00:00,2304,2425,2901,5717,5239, 70 ,-2408,0 ,5309,2408,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/09 20:00:00,2326,2448,2930,5717,5239, 70 ,-2379,0 ,5309,2379,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/10 02:00:00,1631,1715,2049,5717,5239, 70 ,-3260,0 ,5309,3260,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/10 08:00:00,2176,2294,2748,5717,5239, 70 ,-2561,0 ,5309,2561,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/10 14:00:00,2218,2339,2802,5717,5239, 70 ,-2507,0 ,5309,2507,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/10 20:00:00,2327,2454,2941,5717,5239, 70 ,-2368,0 ,5309,2368,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/11 02:00:00,1559,1643,1965,5717,5239, 70 ,-3344,0 ,5309,3344,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/11 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/11 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/11 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/12 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/12 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/12 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/12 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/13 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/13 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/13 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/13 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/14 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/14 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/14 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/14 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/15 02:00:00,1533,1637,1937,5717,5239, 70 ,-3372,0 ,5309,3372,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/15 08:00:00,2474,2643,3136,5717,5239, 70 ,-2173,0 ,5309,2173,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/15 14:00:00,2521,2693,3195,5717,5239, 70 ,-2114,0 ,5309,2114,340,0,72,0,111,0,405.7,1,120,0,523,,
D,2017/12/15 20:00:00,2537,2710,3216,5717,5239, 70 ,-2093,0 ,5309,2093,340,0,72,0,111,0,405.7,1,120,0,523,,
