C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/20 10:30:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/04/21 08:00:00,2197,2311,2444,5662,5534, 489 ,-3579,0 ,6023,3579,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/21 14:00:00,2370,2485,2619,5662,5534, 489 ,-3404,0 ,6023,3404,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/21 20:00:00,2481,2595,2731,5662,5534, 489 ,-3292,0 ,6023,3292,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 02:00:00,2261,2374,2508,5662,5650, 489 ,-3631,0 ,6139,3631,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 08:00:00,1912,2032,2160,5662,5650, 489 ,-3979,0 ,6139,3979,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 14:00:00,2160,2281,2411,5662,5650, 489 ,-3728,0 ,6139,3728,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 20:00:00,2339,2461,2591,5662,5650, 489 ,-3548,0 ,6139,3548,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 02:00:00,2127,2248,2377,5662,5650, 489 ,-3762,0 ,6139,3762,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 08:00:00,1796,1928,2072,5662,5650, 489 ,-4067,0 ,6139,4067,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 14:00:00,2105,2238,2384,5662,5650, 489 ,-3755,0 ,6139,3755,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 20:00:00,2390,2525,2673,5662,5650, 489 ,-3466,0 ,6139,3466,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 02:00:00,2280,2415,2562,5662,5550, 489 ,-3477,0 ,6039,3477,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 08:00:00,2268,2412,2626,5662,5550, 489 ,-3413,0 ,6039,3413,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 14:00:00,2343,2488,2703,5662,5550, 489 ,-3336,0 ,6039,3336,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 20:00:00,2557,2703,2920,5662,5550, 489 ,-3119,0 ,6039,3119,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 02:00:00,2339,2484,2699,5662,5550, 489 ,-3340,0 ,6039,3340,340,0,72,0,108,0,408.5,1,120,0,520,,
