C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/06 10:58:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/07 08:00:00,2667,2782,2919,5661,4848, 489 ,-2418,0 ,5337,2418,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/07 14:00:00,2455,2570,2705,5661,4848, 489 ,-2632,0 ,5337,2632,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/07 20:00:00,2950,3067,3204,5661,4848, 489 ,-2132,0 ,5337,2132,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 02:00:00,2775,2891,3028,5661,4964, 489 ,-2424,0 ,5453,2424,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 08:00:00,2341,2463,2593,5661,4964, 489 ,-2859,0 ,5453,2859,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 14:00:00,2224,2345,2475,5661,4964, 489 ,-2978,0 ,5453,2978,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/08 20:00:00,2791,2916,3048,5661,4964, 489 ,-2404,0 ,5453,2404,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 02:00:00,2629,2752,2884,5661,4964, 489 ,-2568,0 ,5453,2568,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 08:00:00,2191,2325,2472,5661,4964, 489 ,-2981,0 ,5453,2981,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 14:00:00,2261,2395,2542,5661,5181, 489 ,-3128,0 ,5670,3128,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/09 20:00:00,2873,3011,3162,5661,5181, 489 ,-2508,0 ,5670,2508,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 02:00:00,2720,2856,3006,5661,5181, 489 ,-2664,0 ,5670,2664,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 08:00:00,2660,2806,3024,5661,5181, 489 ,-2645,0 ,5670,2645,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 14:00:00,2428,2574,2789,5661,5181, 489 ,-2880,0 ,5670,2880,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/10 20:00:00,2952,3100,3320,5661,5181, 489 ,-2349,0 ,5670,2349,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 02:00:00,2760,2908,3126,5661,5181, 489 ,-2543,0 ,5670,2543,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 08:00:00,2612,2768,2956,5661,5408, 489 ,-2941,0 ,5897,2941,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 14:00:00,2365,2520,2706,5661,5408, 489 ,-3191,0 ,5897,3191,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/11 20:00:00,2861,3019,3208,5661,5408, 489 ,-2688,0 ,5897,2688,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 02:00:00,2687,2843,3031,5661,5385, 489 ,-2842,0 ,5874,2842,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 08:00:00,2761,2869,2993,5661,5385, 489 ,-2881,0 ,5874,2881,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 14:00:00,2536,2634,2748,5661,5385, 489 ,-3126,0 ,5874,3126,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/12 20:00:00,3028,3146,3283,5661,5385, 489 ,-2591,0 ,5874,2591,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 02:00:00,1609,1670,1741,5661,5399, 489 ,-4147,0 ,5888,4147,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 08:00:00,2761,2868,2993,5661,5445, 489 ,-2941,0 ,5934,2941,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 14:00:00,2536,2634,2748,5661,5445, 489 ,-3186,0 ,5934,3186,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/13 20:00:00,3028,3146,3283,5661,5445, 489 ,-2651,0 ,5934,2651,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/14 02:00:00,1623,1684,1755,5661,5419, 489 ,-4152,0 ,5908,4152,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/14 08:00:00,2776,2883,3008,5661,5419, 489 ,-2900,0 ,5908,2900,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/14 14:00:00,2550,2649,2762,5661,5419, 489 ,-3145,0 ,5908,3145,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/14 20:00:00,3043,3161,3298,5661,5419, 489 ,-2610,0 ,5908,2610,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/15 02:00:00,1623,1684,1755,5661,5192, 489 ,-3925,0 ,5681,3925,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/15 08:00:00,2437,2532,2641,5661,5192, 489 ,-3040,0 ,5681,3040,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/15 14:00:00,2240,2328,2428,5661,5335, 489 ,-3396,0 ,5824,3396,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/15 20:00:00,2834,2946,3074,5661,5335, 489 ,-2750,0 ,5824,2750,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/16 02:00:00,1646,1710,1783,5661,5335, 489 ,-4041,0 ,5824,4041,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/16 08:00:00,2193,2278,2375,5661,5335, 489 ,-3448,0 ,5824,3448,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/16 14:00:00,2122,2205,2298,5661,5335, 489 ,-3525,0 ,5824,3525,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/16 20:00:00,2834,2946,3073,5661,5335, 489 ,-2751,0 ,5824,2751,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/17 02:00:00,1597,1659,1729,5661,5335, 489 ,-4095,0 ,5824,4095,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/17 08:00:00,2772,2881,2998,5661,5335, 489 ,-2826,0 ,5824,2826,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/17 14:00:00,2547,2646,2753,5661,5335, 489 ,-3070,0 ,5824,3070,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/17 20:00:00,3038,3158,3287,5661,5335, 489 ,-2537,0 ,5824,2537,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/18 02:00:00,1620,1683,1750,5661,5335, 489 ,-4074,0 ,5824,4074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/18 08:00:00,2772,2881,2998,5661,5335, 489 ,-2826,0 ,5824,2826,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/18 14:00:00,2547,2646,2753,5661,5335, 489 ,-3070,0 ,5824,3070,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/18 20:00:00,3038,3158,3287,5661,5335, 489 ,-2537,0 ,5824,2537,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/19 02:00:00,1621,1683,1750,5661,5312, 489 ,-4051,0 ,5801,4051,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/19 08:00:00,2772,2881,2998,5661,5312, 489 ,-2803,0 ,5801,2803,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/19 14:00:00,2547,2647,2753,5661,5312, 489 ,-3047,0 ,5801,3047,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/19 20:00:00,3038,3158,3287,5661,5312, 489 ,-2514,0 ,5801,2514,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/20 02:00:00,1621,1683,1750,5661,5289, 489 ,-4028,0 ,5778,4028,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/20 08:00:00,2772,2881,2998,5661,5335, 489 ,-2826,0 ,5824,2826,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/20 14:00:00,2547,2646,2753,5661,5335, 489 ,-3070,0 ,5824,3070,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/20 20:00:00,3038,3158,3287,5661,5335, 489 ,-2537,0 ,5824,2537,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/21 02:00:00,1620,1683,1750,5661,5335, 489 ,-4074,0 ,5824,4074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/21 08:00:00,2772,2881,2998,5661,5335, 489 ,-2826,0 ,5824,2826,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/21 14:00:00,2547,2646,2753,5661,5335, 489 ,-3070,0 ,5824,3070,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/21 20:00:00,3038,3158,3287,5661,5335, 489 ,-2537,0 ,5824,2537,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/22 02:00:00,1620,1683,1750,5661,5335, 489 ,-4074,0 ,5824,4074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/22 08:00:00,2435,2532,2638,5661,5335, 489 ,-3186,0 ,5824,3186,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/22 14:00:00,2239,2328,2424,5661,5335, 489 ,-3399,0 ,5824,3399,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/22 20:00:00,2832,2946,3070,5661,5192, 489 ,-2611,0 ,5681,2611,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/23 02:00:00,1645,1710,1780,5661,5192, 489 ,-3901,0 ,5681,3901,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/23 08:00:00,2190,2277,2372,5661,5192, 489 ,-3309,0 ,5681,3309,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/23 14:00:00,2119,2204,2295,5661,5192, 489 ,-3385,0 ,5681,3385,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/07/23 20:00:00,2830,2945,3069,5661,5192, 489 ,-2612,0 ,5681,2612,340,0,72,0,108,0,408.5,1,120,0,520,,
