C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/21 11:20:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/22 08:00:00,2270,2384,2518,5685,4224, 489 ,-2194,0 ,4713,2194,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 14:00:00,2178,2291,2424,5685,4224, 489 ,-2288,0 ,4713,2288,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 20:00:00,2436,2551,2686,5685,4340, 489 ,-2143,0 ,4829,2143,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 02:00:00,2309,2423,2557,5685,4345, 489 ,-2277,0 ,4834,2277,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 08:00:00,1899,2018,2147,5685,4688, 489 ,-3031,0 ,5177,3031,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 14:00:00,1918,2038,2166,5685,4688, 489 ,-3011,0 ,5177,3011,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/23 20:00:00,2284,2406,2536,5685,4688, 489 ,-2641,0 ,5177,2641,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 02:00:00,2178,2299,2428,5685,4688, 489 ,-2749,0 ,5177,2749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 08:00:00,1799,1931,2075,5685,4688, 489 ,-3102,0 ,5177,3102,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/24 14:00:00,1905,2037,2182,5685,4688, 489 ,-2995,0 ,5177,2995,340,0,72,0,111,0,408.5,1,120,0,523,,
