C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/14 11:37:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/15 08:00:00,2200,2314,2447,5685,4429, 489 ,-2471,0 ,4918,2471,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 14:00:00,2273,2387,2521,5685,4429, 489 ,-2397,0 ,4918,2397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 20:00:00,2460,2575,2710,5685,4429, 489 ,-2209,0 ,4918,2209,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 02:00:00,2296,2410,2544,5685,4224, 489 ,-2169,0 ,4713,2169,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 08:00:00,1778,1897,2024,5685,4224, 489 ,-2688,0 ,4713,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 14:00:00,1927,2047,2175,5685,4224, 489 ,-2538,0 ,4713,2538,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 20:00:00,2225,2346,2476,5685,4224, 489 ,-2237,0 ,4713,2237,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 02:00:00,2065,2186,2314,5685,4224, 489 ,-2398,0 ,4713,2398,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 08:00:00,1638,1768,1911,5685,4224, 489 ,-2801,0 ,4713,2801,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 14:00:00,1889,2021,2166,5685,4224, 489 ,-2547,0 ,4713,2547,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 20:00:00,2275,2410,2557,5685,4224, 489 ,-2156,0 ,4713,2156,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 02:00:00,2136,2269,2416,5685,4224, 489 ,-2297,0 ,4713,2297,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 08:00:00,2066,2209,2422,5685,4224, 489 ,-2291,0 ,4713,2291,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 14:00:00,2183,2326,2540,5685,4224, 489 ,-2173,0 ,4713,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 20:00:00,2508,2654,2870,5685,4224, 489 ,-1842,0 ,4713,1842,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 02:00:00,2316,2461,2676,5685,4224, 489 ,-2037,0 ,4713,2037,340,0,72,0,111,0,408.5,1,120,0,523,,
