C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/01 11:11:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/02 08:00:00,2458,2573,2708,5662,4605, 489 ,-2386,0 ,5094,2386,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 14:00:00,2388,2502,2637,5662,4605, 489 ,-2457,0 ,5094,2457,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 20:00:00,2690,2805,2942,5662,4721, 489 ,-2268,0 ,5210,2268,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 02:00:00,2430,2545,2680,5662,4721, 489 ,-2530,0 ,5210,2530,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 08:00:00,2040,2160,2289,5662,4721, 489 ,-2921,0 ,5210,2921,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 14:00:00,2110,2230,2360,5662,4721, 489 ,-2850,0 ,5210,2850,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 20:00:00,2455,2578,2709,5662,4721, 489 ,-2501,0 ,5210,2501,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 02:00:00,2211,2332,2462,5662,4721, 489 ,-2748,0 ,5210,2748,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 08:00:00,1876,2008,2152,5662,4965, 489 ,-3302,0 ,5454,3302,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 14:00:00,2044,2177,2322,5662,4965, 489 ,-3132,0 ,5454,3132,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 20:00:00,2438,2574,2722,5662,4965, 489 ,-2732,0 ,5454,2732,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 02:00:00,2238,2372,2519,5662,4965, 489 ,-2935,0 ,5454,2935,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 08:00:00,1865,2007,2218,5662,4965, 489 ,-3236,0 ,5454,3236,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 14:00:00,2116,2260,2473,5662,4965, 489 ,-2981,0 ,5454,2981,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 20:00:00,2502,2648,2864,5662,4965, 489 ,-2589,0 ,5454,2589,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 02:00:00,2339,2484,2699,5662,4965, 489 ,-2755,0 ,5454,2755,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 08:00:00,2316,2471,2656,5662,4965, 489 ,-2798,0 ,5454,2798,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 14:00:00,2382,2537,2723,5662,4965, 489 ,-2731,0 ,5454,2731,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 20:00:00,2711,2867,3056,5662,4965, 489 ,-2398,0 ,5454,2398,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 02:00:00,2423,2579,2764,5662,4941, 489 ,-2665,0 ,5430,2665,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 08:00:00,2682,2796,2961,5662,4941, 489 ,-2469,0 ,5430,2469,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 14:00:00,2476,2582,2733,5662,4941, 489 ,-2697,0 ,5430,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 20:00:00,2962,3089,3272,5662,4941, 489 ,-2158,0 ,5430,2158,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 02:00:00,1584,1650,1745,5662,4941, 489 ,-3685,0 ,5430,3685,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 08:00:00,2682,2796,2961,5662,4751, 489 ,-2279,0 ,5240,2279,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 14:00:00,2476,2582,2733,5662,4751, 489 ,-2507,0 ,5240,2507,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 20:00:00,2962,3089,3272,5662,4751, 489 ,-1968,0 ,5240,1968,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 02:00:00,1584,1650,1745,5662,5041, 489 ,-3785,0 ,5530,3785,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 08:00:00,2682,2796,2961,5662,5041, 489 ,-2569,0 ,5530,2569,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 14:00:00,2476,2582,2733,5662,5041, 489 ,-2797,0 ,5530,2797,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 20:00:00,2962,3089,3272,5662,5041, 489 ,-2258,0 ,5530,2258,340,0,72,0,108,0,408.5,1,120,0,520,,
