C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/27 11:53:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/04/28 08:00:00,2137,2250,2383,5662,5333, 489 ,-3439,0 ,5822,3439,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 14:00:00,2294,2408,2542,5662,5333, 489 ,-3280,0 ,5822,3280,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 20:00:00,2427,2542,2677,5662,5333, 489 ,-3145,0 ,5822,3145,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 02:00:00,2198,2312,2445,5662,5127, 489 ,-3171,0 ,5616,3171,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 08:00:00,1821,1940,2068,5662,5000, 489 ,-3421,0 ,5489,3421,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 14:00:00,2078,2198,2327,5662,5000, 489 ,-3162,0 ,5489,3162,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 20:00:00,2291,2413,2543,5662,5000, 489 ,-2946,0 ,5489,2946,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 02:00:00,2077,2197,2326,5662,5000, 489 ,-3163,0 ,5489,3163,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 08:00:00,1720,1851,1994,5662,5000, 489 ,-3495,0 ,5489,3495,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 14:00:00,2073,2206,2352,5662,5000, 489 ,-3137,0 ,5489,3137,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 20:00:00,2349,2484,2631,5662,5000, 489 ,-2858,0 ,5489,2858,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 02:00:00,2265,2399,2546,5662,5000, 489 ,-2943,0 ,5489,2943,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 08:00:00,2231,2375,2589,5662,4896, 489 ,-2796,0 ,5385,2796,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 14:00:00,2362,2506,2722,5662,4896, 489 ,-2663,0 ,5385,2663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 20:00:00,2595,2741,2959,5662,4896, 489 ,-2426,0 ,5385,2426,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 02:00:00,2343,2488,2703,5662,4896, 489 ,-2682,0 ,5385,2682,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 08:00:00,2257,2411,2595,5662,4722, 489 ,-2616,0 ,5211,2616,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 14:00:00,2399,2554,2739,5662,4722, 489 ,-2471,0 ,5211,2471,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 20:00:00,2617,2773,2961,5662,4722, 489 ,-2250,0 ,5211,2250,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 02:00:00,2369,2524,2710,5662,4722, 489 ,-2501,0 ,5211,2501,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 08:00:00,2407,2444,2589,5662,4712, 489 ,-2612,0 ,5201,2612,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 14:00:00,2334,2370,2511,5662,4712, 489 ,-2690,0 ,5201,2690,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 20:00:00,2655,2696,2857,5662,4722, 489 ,-2353,0 ,5211,2353,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 02:00:00,1493,1515,1604,5662,4722, 489 ,-3607,0 ,5211,3607,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 08:00:00,2407,2444,2589,5662,4722, 489 ,-2622,0 ,5211,2622,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 14:00:00,2334,2370,2511,5662,4722, 489 ,-2700,0 ,5211,2700,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 20:00:00,2655,2696,2857,5662,4722, 489 ,-2353,0 ,5211,2353,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 02:00:00,1493,1515,1604,5662,5102, 489 ,-3987,0 ,5591,3987,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 08:00:00,2407,2444,2589,5662,5102, 489 ,-3002,0 ,5591,3002,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 14:00:00,2334,2370,2511,5662,5102, 489 ,-3080,0 ,5591,3080,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 20:00:00,2655,2696,2857,5662,5218, 489 ,-2849,0 ,5707,2849,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 02:00:00,1493,1515,1604,5662,5218, 489 ,-4103,0 ,5707,4103,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 08:00:00,2143,2186,2311,5662,5218, 489 ,-3396,0 ,5707,3396,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 14:00:00,2063,2104,2224,5662,5218, 489 ,-3483,0 ,5707,3483,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/06 20:00:00,2470,2519,2664,5662,5075, 489 ,-2900,0 ,5564,2900,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 02:00:00,1516,1546,1633,5662,5075, 489 ,-3930,0 ,5564,3930,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 08:00:00,1988,2029,2145,5662,5075, 489 ,-3419,0 ,5564,3419,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 14:00:00,1965,2006,2119,5662,5075, 489 ,-3444,0 ,5564,3444,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/07 20:00:00,2477,2528,2673,5662,5075, 489 ,-2891,0 ,5564,2891,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 02:00:00,1493,1523,1609,5662,4999, 489 ,-3880,0 ,5488,3880,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 08:00:00,2448,2493,2628,5662,4999, 489 ,-2860,0 ,5488,2860,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 14:00:00,2374,2417,2549,5662,4999, 489 ,-2940,0 ,5488,2940,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/08 20:00:00,2701,2751,2901,5662,4999, 489 ,-2588,0 ,5488,2588,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 02:00:00,1518,1545,1628,5662,4999, 489 ,-3860,0 ,5488,3860,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 08:00:00,2448,2493,2628,5662,5142, 489 ,-3003,0 ,5631,3003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 14:00:00,2374,2417,2549,5662,5142, 489 ,-3083,0 ,5631,3083,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/09 20:00:00,2701,2751,2901,5662,5142, 489 ,-2731,0 ,5631,2731,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 02:00:00,1518,1545,1628,5662,5142, 489 ,-4003,0 ,5631,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 08:00:00,2448,2493,2628,5662,5142, 489 ,-3003,0 ,5631,3003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 14:00:00,2374,2417,2549,5662,5142, 489 ,-3083,0 ,5631,3083,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/10 20:00:00,2701,2751,2901,5662,5142, 489 ,-2731,0 ,5631,2731,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 02:00:00,1518,1545,1628,5662,5142, 489 ,-4003,0 ,5631,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 08:00:00,2448,2493,2628,5662,5142, 489 ,-3003,0 ,5631,3003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 14:00:00,2374,2417,2549,5662,5142, 489 ,-3083,0 ,5631,3083,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/11 20:00:00,2701,2751,2901,5662,5180, 489 ,-2768,0 ,5669,2768,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 02:00:00,1518,1545,1628,5662,5180, 489 ,-4041,0 ,5669,4041,340,0,72,0,108,0,408.5,1,120,0,520,,
