C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/28 10:15:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/29 08:00:00,1907,2019,2151,5717,5246, 70 ,-3164,0 ,5316,3164,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 14:00:00,2355,2469,2603,5717,5246, 70 ,-2712,0 ,5316,2712,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 20:00:00,2400,2514,2649,5717,5246, 70 ,-2667,0 ,5316,2667,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 02:00:00,2344,2458,2592,5717,5246, 70 ,-2723,0 ,5316,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 08:00:00,2080,2201,2330,5717,5246, 70 ,-2985,0 ,5316,2985,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 14:00:00,2642,2765,2898,5717,5246, 70 ,-2418,0 ,5316,2418,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 20:00:00,2688,2811,2944,5717,5246, 70 ,-2372,0 ,5316,2372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 02:00:00,2562,2685,2816,5717,5246, 70 ,-2499,0 ,5316,2499,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 08:00:00,2106,2239,2385,5717,5246, 70 ,-2930,0 ,5316,2930,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 14:00:00,2687,2823,2973,5717,5246, 70 ,-2343,0 ,5316,2343,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 20:00:00,2752,2889,3039,5717,5246, 70 ,-2276,0 ,5316,2276,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 02:00:00,2673,2809,2959,5717,5246, 70 ,-2357,0 ,5316,2357,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 08:00:00,2154,2298,2511,5717,5497, 70 ,-3055,0 ,5567,3055,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 14:00:00,2774,2922,3140,5717,5497, 70 ,-2426,0 ,5567,2426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 20:00:00,2844,2992,3211,5717,5497, 70 ,-2355,0 ,5567,2355,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 02:00:00,2727,2873,3092,5717,5497, 70 ,-2475,0 ,5567,2475,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 08:00:00,2587,2743,2931,5717,5497, 70 ,-2636,0 ,5567,2636,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 14:00:00,3086,3245,3436,5717,5497, 70 ,-2131,0 ,5567,2131,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 20:00:00,3100,3259,3450,5717,5497, 70 ,-2116,0 ,5567,2116,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 02:00:00,2859,3017,3206,5717,5497, 70 ,-2360,0 ,5567,2360,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 08:00:00,2573,2882,3429,5717,5497, 70 ,-2137,0 ,5567,2137,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 14:00:00,2658,2979,3545,5717,5497, 70 ,-2021,0 ,5567,2021,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 02:00:00,1549,1732,2054,5717,5497, 70 ,-3512,0 ,5567,3512,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 08:00:00,2573,2882,3429,5717,5497, 70 ,-2137,0 ,5567,2137,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 14:00:00,2658,2979,3545,5717,5497, 70 ,-2021,0 ,5567,2021,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 02:00:00,1549,1732,2054,5717,5497, 70 ,-3512,0 ,5567,3512,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 08:00:00,2573,2882,3429,5717,5497, 70 ,-2137,0 ,5567,2137,340,0,72,0,111,0,408.5,1,120,0,523,,
