C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/18 10:59:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/05/19 08:00:00,2320,2434,2569,5662,4876, 489 ,-2796,0 ,5365,2796,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 14:00:00,2296,2410,2544,5662,4876, 489 ,-2821,0 ,5365,2821,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 20:00:00,2552,2667,2802,5662,4886, 489 ,-2572,0 ,5375,2572,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 02:00:00,2292,2406,2540,5662,4886, 489 ,-2835,0 ,5375,2835,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 08:00:00,2058,2179,2308,5662,4876, 489 ,-3057,0 ,5365,3057,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 14:00:00,2127,2248,2377,5662,4876, 489 ,-2988,0 ,5365,2988,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 20:00:00,2476,2598,2730,5662,4886, 489 ,-2645,0 ,5375,2645,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 02:00:00,2230,2352,2482,5662,4886, 489 ,-2893,0 ,5375,2893,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 08:00:00,1932,2064,2209,5662,4886, 489 ,-3166,0 ,5375,3166,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 14:00:00,2079,2212,2358,5662,4886, 489 ,-3017,0 ,5375,3017,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 20:00:00,2518,2654,2802,5662,4886, 489 ,-2572,0 ,5375,2572,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 02:00:00,2502,2638,2786,5662,4886, 489 ,-2588,0 ,5375,2588,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 08:00:00,2489,2634,2850,5662,4574, 489 ,-2212,0 ,5063,2212,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 14:00:00,2403,2548,2763,5662,4574, 489 ,-2299,0 ,5063,2299,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 20:00:00,2765,2913,3131,5662,4574, 489 ,-1931,0 ,5063,1931,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 02:00:00,2508,2654,2870,5662,4707, 489 ,-2325,0 ,5196,2325,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 08:00:00,2476,2631,2817,5662,4707, 489 ,-2378,0 ,5196,2378,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 14:00:00,2332,2487,2672,5662,4707, 489 ,-2524,0 ,5196,2524,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 20:00:00,2713,2869,3058,5662,4684, 489 ,-2115,0 ,5173,2115,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 02:00:00,2530,2686,2872,5662,4730, 489 ,-2346,0 ,5219,2346,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 08:00:00,2555,2633,2777,5662,4730, 489 ,-2442,0 ,5219,2442,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 14:00:00,2477,2553,2692,5662,4730, 489 ,-2527,0 ,5219,2527,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 20:00:00,2819,2906,3065,5662,4730, 489 ,-2154,0 ,5219,2154,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 02:00:00,1583,1631,1718,5662,4807, 489 ,-3577,0 ,5296,3577,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 08:00:00,2555,2633,2777,5662,4807, 489 ,-2519,0 ,5296,2519,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 14:00:00,2477,2553,2692,5662,4807, 489 ,-2604,0 ,5296,2604,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 20:00:00,2819,2906,3065,5662,4784, 489 ,-2208,0 ,5273,2208,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 02:00:00,1583,1631,1718,5662,4830, 489 ,-3601,0 ,5319,3601,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 08:00:00,2555,2633,2777,5662,4830, 489 ,-2542,0 ,5319,2542,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 14:00:00,2477,2553,2692,5662,4674, 489 ,-2471,0 ,5163,2471,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 20:00:00,2819,2906,3065,5662,4674, 489 ,-2098,0 ,5163,2098,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 02:00:00,1583,1631,1718,5662,4759, 489 ,-3530,0 ,5248,3530,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 08:00:00,2300,2384,2525,5662,4759, 489 ,-2723,0 ,5248,2723,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 14:00:00,2213,2294,2430,5662,4759, 489 ,-2818,0 ,5248,2818,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 20:00:00,2651,2748,2913,5662,4759, 489 ,-2335,0 ,5248,2335,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 02:00:00,1626,1684,1783,5662,4759, 489 ,-3465,0 ,5248,3465,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 08:00:00,2134,2214,2345,5662,4759, 489 ,-2902,0 ,5248,2902,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 14:00:00,2109,2188,2318,5662,4759, 489 ,-2930,0 ,5248,2930,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 20:00:00,2660,2760,2926,5662,4759, 489 ,-2322,0 ,5248,2322,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 02:00:00,1601,1661,1758,5662,4759, 489 ,-3490,0 ,5248,3490,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 08:00:00,2612,2710,2865,5662,4759, 489 ,-2383,0 ,5248,2383,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 14:00:00,2533,2628,2778,5662,4759, 489 ,-2470,0 ,5248,2470,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 20:00:00,2882,2992,3163,5662,4759, 489 ,-2085,0 ,5248,2085,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 02:00:00,1618,1678,1772,5662,4759, 489 ,-3476,0 ,5248,3476,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 08:00:00,2612,2710,2865,5662,4759, 489 ,-2383,0 ,5248,2383,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 14:00:00,2533,2628,2778,5662,4759, 489 ,-2470,0 ,5248,2470,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 20:00:00,2882,2992,3163,5662,4759, 489 ,-2085,0 ,5248,2085,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 02:00:00,1618,1678,1772,5662,4759, 489 ,-3476,0 ,5248,3476,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 08:00:00,2612,2710,2865,5662,4986, 489 ,-2610,0 ,5475,2610,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 14:00:00,2533,2628,2778,5662,4986, 489 ,-2697,0 ,5475,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 20:00:00,2882,2992,3163,5662,4986, 489 ,-2312,0 ,5475,2312,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 02:00:00,1632,1692,1786,5662,4986, 489 ,-3688,0 ,5475,3688,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 08:00:00,2624,2722,2877,5662,4796, 489 ,-2408,0 ,5285,2408,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 14:00:00,2423,2513,2655,5662,4796, 489 ,-2629,0 ,5285,2629,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 20:00:00,2898,3007,3178,5662,5013, 489 ,-2324,0 ,5502,2324,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 02:00:00,1550,1607,1697,5662,5203, 489 ,-3995,0 ,5692,3995,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 08:00:00,2624,2722,2877,5662,5203, 489 ,-2815,0 ,5692,2815,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 14:00:00,2423,2513,2655,5662,5203, 489 ,-3036,0 ,5692,3036,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 20:00:00,2898,3007,3178,5662,5203, 489 ,-2514,0 ,5692,2514,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 02:00:00,1550,1607,1697,5662,5203, 489 ,-3995,0 ,5692,3995,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 08:00:00,2325,2422,2570,5662,5203, 489 ,-3122,0 ,5692,3122,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 14:00:00,2182,2273,2412,5662,5203, 489 ,-3280,0 ,5692,3280,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 20:00:00,2728,2842,3018,5662,5203, 489 ,-2674,0 ,5692,2674,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 02:00:00,1594,1660,1760,5662,5203, 489 ,-3932,0 ,5692,3932,340,0,72,0,108,0,408.5,1,120,0,520,,
