C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/27 10:59:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/28 08:00:00,2281,2395,2529,5661,5493, 489 ,-3453,0 ,5982,3453,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 14:00:00,2165,2278,2412,5661,5493, 489 ,-3570,0 ,5982,3570,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 20:00:00,2482,2596,2732,5661,5493, 489 ,-3250,0 ,5982,3250,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 02:00:00,2296,2410,2544,5661,5149, 489 ,-3095,0 ,5638,3095,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 08:00:00,2131,2252,2381,5661,5149, 489 ,-3257,0 ,5638,3257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 14:00:00,2217,2338,2468,5661,5149, 489 ,-3171,0 ,5638,3171,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 20:00:00,2661,2784,2917,5661,5149, 489 ,-2722,0 ,5638,2722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 02:00:00,2499,2622,2753,5661,5149, 489 ,-2885,0 ,5638,2885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 08:00:00,2128,2262,2408,5661,5149, 489 ,-3231,0 ,5638,3231,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 14:00:00,2178,2312,2458,5661,5149, 489 ,-3181,0 ,5638,3181,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 20:00:00,2700,2836,2986,5661,5149, 489 ,-2653,0 ,5638,2653,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 02:00:00,2638,2774,2924,5661,5149, 489 ,-2715,0 ,5638,2715,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 08:00:00,2640,2786,3004,5661,5149, 489 ,-2634,0 ,5638,2634,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 14:00:00,2432,2578,2793,5661,5149, 489 ,-2845,0 ,5638,2845,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 20:00:00,2902,3049,3269,5661,5149, 489 ,-2369,0 ,5638,2369,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 02:00:00,2745,2892,3111,5661,5255, 489 ,-2633,0 ,5744,2633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 08:00:00,2723,2879,3068,5661,5255, 489 ,-2676,0 ,5744,2676,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 14:00:00,2446,2601,2787,5661,5255, 489 ,-2956,0 ,5744,2956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 20:00:00,3016,3175,3365,5661,5255, 489 ,-2378,0 ,5744,2378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 02:00:00,2862,3020,3209,5661,5217, 489 ,-2497,0 ,5706,2497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 08:00:00,2785,2899,3019,5661,5217, 489 ,-2688,0 ,5706,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 14:00:00,2544,2647,2756,5661,5217, 489 ,-2951,0 ,5706,2951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 02:00:00,1640,1705,1774,5661,5255, 489 ,-3970,0 ,5744,3970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 08:00:00,2785,2899,3019,5661,5217, 489 ,-2688,0 ,5706,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 14:00:00,2544,2647,2756,5661,5255, 489 ,-2988,0 ,5744,2988,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 02:00:00,1640,1705,1774,5661,5255, 489 ,-3970,0 ,5744,3970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 08:00:00,2785,2899,3019,5661,5255, 489 ,-2725,0 ,5744,2725,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 14:00:00,2544,2647,2756,5661,5255, 489 ,-2988,0 ,5744,2988,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 20:00:00,3017,3141,3270,5661,5255, 489 ,-2473,0 ,5744,2473,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 02:00:00,1640,1705,1774,5661,5255, 489 ,-3970,0 ,5744,3970,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 08:00:00,2425,2529,2644,5661,5255, 489 ,-3100,0 ,5744,3100,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 14:00:00,2241,2337,2442,5661,5255, 489 ,-3302,0 ,5744,3302,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/05 20:00:00,2801,2923,3056,5661,5255, 489 ,-2688,0 ,5744,2688,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 02:00:00,1673,1744,1821,5661,5139, 489 ,-3806,0 ,5628,3806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 08:00:00,2166,2260,2361,5661,5139, 489 ,-3266,0 ,5628,3266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 14:00:00,2094,2184,2282,5661,5139, 489 ,-3345,0 ,5628,3345,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/06 20:00:00,2795,2918,3050,5661,5139, 489 ,-2577,0 ,5628,2577,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 02:00:00,1604,1673,1747,5661,5139, 489 ,-3880,0 ,5628,3880,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 08:00:00,2749,2863,2984,5661,5139, 489 ,-2644,0 ,5628,2644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 14:00:00,2511,2614,2724,5661,5139, 489 ,-2904,0 ,5628,2904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/07 20:00:00,2977,3101,3233,5661,5139, 489 ,-2395,0 ,5628,2395,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 02:00:00,1619,1685,1754,5661,4949, 489 ,-3684,0 ,5438,3684,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 08:00:00,2749,2863,2984,5661,4949, 489 ,-2454,0 ,5438,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 14:00:00,2511,2614,2724,5661,4949, 489 ,-2714,0 ,5438,2714,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/08 20:00:00,2977,3101,3233,5661,4949, 489 ,-2205,0 ,5438,2205,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 02:00:00,1619,1685,1754,5661,4949, 489 ,-3684,0 ,5438,3684,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 08:00:00,2749,2863,2984,5661,4949, 489 ,-2454,0 ,5438,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/09 14:00:00,2511,2614,2724,5661,4949, 489 ,-2714,0 ,5438,2714,340,0,72,0,111,0,408.5,1,120,0,523,,
