C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/12/15,14:23:54,0000000233479338,,0000000233479338
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,6,4125,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,4,3952,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,3926,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,3800,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,3526,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,3526,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,2,3501.34,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,3,3200.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,3026,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,3026,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,3026,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,2,3001.57,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,2,3001.43,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,1,2700.31,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,2700,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,2550,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,2500.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,5,2500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,2500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,1,2430.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,2400,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,12,2311,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2252,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2222,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,2222,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,10,2220,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,NSW1,9,2213,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,1,2201.89,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2192,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2162,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2132,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2102,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,2,2100.72,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,5,2100,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2059.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,2018.76,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,10,2010,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,2001.79,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,NSW1,1,2001.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,NSW1,7,2001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,7,2001,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,NSW1,10,2001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,7,2001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1978.38,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1938.81,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,NSW1,5,1862,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,1,1850.56,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,NSW1,5,1850,,A201112
