C,NEM,SRBID,NEMMCO,PUBLIC,2009/03/16,15:45:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090316
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,2,9527.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,2,9509.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,2,9504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,2,9259.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,2,9009.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,19,8504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,1,8504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,8259.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,8250.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,8009.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,30,8000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,7759.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,7504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,7503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,20,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,7007.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,1,7004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,19,7004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,5504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,20,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,15,5217.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,15,5035.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,11,5012.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,20,4809.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,4650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,8,4625.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,19,4504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,1,4504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,4400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,4150.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,5,4009.79,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,3900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,3650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,10,3500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,3500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,10,3500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,3400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,3150.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,12,3125.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,NSW1,5,3100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,30,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,10,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,NSW1,12,2956.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,NSW1,7,2900.00,,A20090316
