C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/06/18,14:15:24,0000000237333599,,0000000237333599
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,1,2501.31,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,2501,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,1,2101.79,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,1,2001.12,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,2,2000.49,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,5,1910,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,4,1852,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,1,1851.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,1802,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,2,1800.54,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,1,1750.18,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,1,1701.75,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,20,1650,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,20,1650,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,20,1650,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1620,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,1605,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,2,1601.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,5,1598,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,5,1598,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,1,1575.53,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1539,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,1518,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,1518,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,4,1510,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,2,1500.89,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,1,1500.48,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1462,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,1443,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,1443,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,7,1425,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,7,1425,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,4,1409,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1403.41,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,1403.41,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,1403.41,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1389,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,1370,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,1370,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,9,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1320,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,10,1302,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,NSW1,10,1302,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,1,1300.59,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,NSW1,10,1223,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,NSW1,1,1201.61,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,NSW1,2,1200.92,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,NSW1,1,1200.06,,A201206
