C,NEM,SRBID,NEMMCO,PUBLIC,2009/09/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090914
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,19,7104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,1,7104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,6110.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,5899.50,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,5689.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,5601.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,20,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,5478.50,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,5268.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,5057.50,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,5029.44,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,5000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,11,4852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,4847.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,4636.50,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,1,4604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,19,4604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,4521.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,4500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,4426.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,4215.50,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,4077.20,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,7,4005.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,3555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,3538.20,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,5,3500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,3500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,20,3300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,3011.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,3000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,2952.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,2861.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,11,2852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,2800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,2711.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,2577.93,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,2561.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,19,2504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,1,2504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,10,2500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,5,2500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,NSW1,11,2412.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,3,2411.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,NSW1,9,2410.00,,A20090914
