C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/03/15,14:45:08,0000000242770522,,0000000242770522
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,5501,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,5501,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,4513,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,4251,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,4251,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,3,4003,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,17,4003,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,3996,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,3746,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,3746,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,3300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,3300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,2759,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,17,2603,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,3,2603,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,3,2503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,6,2503,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,17,2503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,1,2503,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,2253,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,2253,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,2251,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,2231,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,10,2008,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,15,2005,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,20,2003.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,2003,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,6,2003,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,1,2003,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,3,1856,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,4,1852,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1840,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,3,1836,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,1752,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,1752,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,5,1750,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,10,1720,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,5,1705,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,1,1700.49,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,NSW1,15,1650,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,20,1625,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,20,1625,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,10,1620,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,3,1616,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,6,1603,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,1,1603,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,NSW1,5,1603,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,NSW1,3,1598,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,NSW1,5,1510,,A201303
