"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71655915,"2016/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288784,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:04:40","NSW","","","","","","","","","","","","","","",""
71655912,"2016/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159042,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:04:40","QLD","","","","","","","","","","","","","","",""
71655916,"2016/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482236,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:04:40","SA","","","","","","","","","","","","","","",""
71655917,"2016/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2092134,"PUBLIC","2016/11/02 02:30:02","2016/11/02 03:04:40","VIC","","","","","","","","","","","","","","",""
71673584,"2016/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289119,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:54:31","NSW","","","","","","","","","","","","","","",""
71673581,"2016/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159059,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:54:31","QLD","","","","","","","","","","","","","","",""
71673585,"2016/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482293,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:54:31","SA","","","","","","","","","","","","","","",""
71673586,"2016/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2092815,"PUBLIC","2016/11/03 02:19:14","2016/11/03 02:54:31","VIC","","","","","","","","","","","","","","",""
71691238,"2016/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289772,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:40:03","NSW","","","","","","","","","","","","","","",""
71691235,"2016/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159110,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:40:03","QLD","","","","","","","","","","","","","","",""
71691239,"2016/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482303,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:40:03","SA","","","","","","","","","","","","","","",""
71691240,"2016/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2092613,"PUBLIC","2016/11/04 02:59:08","2016/11/04 03:40:03","VIC","","","","","","","","","","","","","","",""
71709656,"2016/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290551,"PUBLIC","2016/11/05 03:13:17","2016/11/05 03:55:04","NSW","","","","","","","","","","","","","","",""
71709653,"2016/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159453,"PUBLIC","2016/11/05 03:13:17","2016/11/05 03:55:04","QLD","","","","","","","","","","","","","","",""
71709657,"2016/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482479,"PUBLIC","2016/11/05 03:13:17","2016/11/05 03:55:04","SA","","","","","","","","","","","","","","",""
71709658,"2016/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093155,"PUBLIC","2016/11/05 03:13:17","2016/11/05 03:55:04","VIC","","","","","","","","","","","","","","",""
71728433,"2016/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290983,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:21:35","NSW","","","","","","","","","","","","","","",""
71728430,"2016/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159725,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:21:35","QLD","","","","","","","","","","","","","","",""
71728434,"2016/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482634,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:21:35","SA","","","","","","","","","","","","","","",""
71728435,"2016/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093051,"PUBLIC","2016/11/06 01:48:34","2016/11/06 02:21:35","VIC","","","","","","","","","","","","","","",""
71743417,"2016/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291042,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:46:48","NSW","","","","","","","","","","","","","","",""
71743414,"2016/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159744,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:46:48","QLD","","","","","","","","","","","","","","",""
71743418,"2016/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482622,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:46:48","SA","","","","","","","","","","","","","","",""
71743419,"2016/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093153,"PUBLIC","2016/11/07 01:12:13","2016/11/07 01:46:48","VIC","","","","","","","","","","","","","","",""
71756715,"2016/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291365,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:41:17","NSW","","","","","","","","","","","","","","",""
71756712,"2016/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1159849,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:41:17","QLD","","","","","","","","","","","","","","",""
71756716,"2016/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482553,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:41:17","SA","","","","","","","","","","","","","","",""
71756717,"2016/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093902,"PUBLIC","2016/11/08 02:06:53","2016/11/08 02:41:17","VIC","","","","","","","","","","","","","","",""
71773638,"2016/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291965,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:08:04","NSW","","","","","","","","","","","","","","",""
71773635,"2016/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160058,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:08:04","QLD","","","","","","","","","","","","","","",""
71773639,"2016/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482621,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:08:04","SA","","","","","","","","","","","","","","",""
71773640,"2016/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093785,"PUBLIC","2016/11/09 02:30:52","2016/11/09 03:08:04","VIC","","","","","","","","","","","","","","",""
71790876,"2016/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292577,"PUBLIC","2016/11/10 03:05:41","2016/11/10 03:44:17","NSW","","","","","","","","","","","","","","",""
71790873,"2016/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160094,"PUBLIC","2016/11/10 03:05:41","2016/11/10 03:44:17","QLD","","","","","","","","","","","","","","",""
71790877,"2016/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482687,"PUBLIC","2016/11/10 03:05:41","2016/11/10 03:44:17","SA","","","","","","","","","","","","","","",""
71790878,"2016/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093880,"PUBLIC","2016/11/10 03:05:41","2016/11/10 03:44:17","VIC","","","","","","","","","","","","","","",""
71808323,"2016/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293345,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:35:42","NSW","","","","","","","","","","","","","","",""
71808320,"2016/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160137,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:35:42","QLD","","","","","","","","","","","","","","",""
71808324,"2016/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482644,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:35:42","SA","","","","","","","","","","","","","","",""
71808325,"2016/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093924,"PUBLIC","2016/11/11 02:56:15","2016/11/11 03:35:42","VIC","","","","","","","","","","","","","","",""
71826702,"2016/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294083,"PUBLIC","2016/11/12 03:08:44","2016/11/12 03:48:43","NSW","","","","","","","","","","","","","","",""
71826699,"2016/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160559,"PUBLIC","2016/11/12 03:08:44","2016/11/12 03:48:43","QLD","","","","","","","","","","","","","","",""
71826703,"2016/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482838,"PUBLIC","2016/11/12 03:08:44","2016/11/12 03:48:43","SA","","","","","","","","","","","","","","",""
71826704,"2016/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094203,"PUBLIC","2016/11/12 03:08:44","2016/11/12 03:48:43","VIC","","","","","","","","","","","","","","",""
71845504,"2016/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294408,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:04","NSW","","","","","","","","","","","","","","",""
71845501,"2016/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160723,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:04","QLD","","","","","","","","","","","","","","",""
71845505,"2016/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482896,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:04","SA","","","","","","","","","","","","","","",""
71845506,"2016/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094237,"PUBLIC","2016/11/13 01:27:52","2016/11/13 01:59:04","VIC","","","","","","","","","","","","","","",""
71860494,"2016/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294412,"PUBLIC","2016/11/14 01:05:24","2016/11/14 01:39:05","NSW","","","","","","","","","","","","","","",""
71860491,"2016/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160720,"PUBLIC","2016/11/14 01:05:24","2016/11/14 01:39:05","QLD","","","","","","","","","","","","","","",""
71860495,"2016/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482881,"PUBLIC","2016/11/14 01:05:24","2016/11/14 01:39:05","SA","","","","","","","","","","","","","","",""
71860496,"2016/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094293,"PUBLIC","2016/11/14 01:05:24","2016/11/14 01:39:05","VIC","","","","","","","","","","","","","","",""
71873733,"2016/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294842,"PUBLIC","2016/11/15 02:06:19","2016/11/15 02:42:20","NSW","","","","","","","","","","","","","","",""
71873730,"2016/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160783,"PUBLIC","2016/11/15 02:06:19","2016/11/15 02:42:20","QLD","","","","","","","","","","","","","","",""
71873734,"2016/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482839,"PUBLIC","2016/11/15 02:06:19","2016/11/15 02:42:20","SA","","","","","","","","","","","","","","",""
71873735,"2016/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094946,"PUBLIC","2016/11/15 02:06:19","2016/11/15 02:42:20","VIC","","","","","","","","","","","","","","",""
71890543,"2016/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295357,"PUBLIC","2016/11/16 02:46:45","2016/11/16 03:28:35","NSW","","","","","","","","","","","","","","",""
71890540,"2016/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1160977,"PUBLIC","2016/11/16 02:46:45","2016/11/16 03:28:35","QLD","","","","","","","","","","","","","","",""
71890544,"2016/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482877,"PUBLIC","2016/11/16 02:46:45","2016/11/16 03:28:35","SA","","","","","","","","","","","","","","",""
71890545,"2016/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094619,"PUBLIC","2016/11/16 02:46:45","2016/11/16 03:28:35","VIC","","","","","","","","","","","","","","",""
71908292,"2016/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295953,"PUBLIC","2016/11/17 02:49:34","2016/11/17 03:29:08","NSW","","","","","","","","","","","","","","",""
71908289,"2016/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1161131,"PUBLIC","2016/11/17 02:49:34","2016/11/17 03:29:08","QLD","","","","","","","","","","","","","","",""
71908293,"2016/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482939,"PUBLIC","2016/11/17 02:49:34","2016/11/17 03:29:08","SA","","","","","","","","","","","","","","",""
71908294,"2016/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094833,"PUBLIC","2016/11/17 02:49:34","2016/11/17 03:29:08","VIC","","","","","","","","","","","","","","",""
71926289,"2016/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296595,"PUBLIC","2016/11/18 03:04:53","2016/11/18 03:47:33","NSW","","","","","","","","","","","","","","",""
71926286,"2016/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1161247,"PUBLIC","2016/11/18 03:04:53","2016/11/18 03:47:33","QLD","","","","","","","","","","","","","","",""
71926290,"2016/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482908,"PUBLIC","2016/11/18 03:04:53","2016/11/18 03:47:33","SA","","","","","","","","","","","","","","",""
71926291,"2016/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094937,"PUBLIC","2016/11/18 03:04:53","2016/11/18 03:47:33","VIC","","","","","","","","","","","","","","",""
71945041,"2016/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297417,"PUBLIC","2016/11/19 02:57:11","2016/11/19 03:38:22","NSW","","","","","","","","","","","","","","",""
71945038,"2016/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1161574,"PUBLIC","2016/11/19 02:57:11","2016/11/19 03:38:22","QLD","","","","","","","","","","","","","","",""
71945042,"2016/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483119,"PUBLIC","2016/11/19 02:57:11","2016/11/19 03:38:22","SA","","","","","","","","","","","","","","",""
71945043,"2016/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2095540,"PUBLIC","2016/11/19 02:57:11","2016/11/19 03:38:22","VIC","","","","","","","","","","","","","","",""
71964040,"2016/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297618,"PUBLIC","2016/11/20 01:29:30","2016/11/20 02:01:58","NSW","","","","","","","","","","","","","","",""
71964037,"2016/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1161692,"PUBLIC","2016/11/20 01:29:30","2016/11/20 02:01:58","QLD","","","","","","","","","","","","","","",""
71964041,"2016/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483167,"PUBLIC","2016/11/20 01:29:30","2016/11/20 02:01:58","SA","","","","","","","","","","","","","","",""
71964042,"2016/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2095549,"PUBLIC","2016/11/20 01:29:30","2016/11/20 02:01:58","VIC","","","","","","","","","","","","","","",""
71979240,"2016/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297629,"PUBLIC","2016/11/21 01:06:28","2016/11/21 01:41:49","NSW","","","","","","","","","","","","","","",""
71979237,"2016/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1161688,"PUBLIC","2016/11/21 01:06:28","2016/11/21 01:41:49","QLD","","","","","","","","","","","","","","",""
71979241,"2016/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483133,"PUBLIC","2016/11/21 01:06:28","2016/11/21 01:41:49","SA","","","","","","","","","","","","","","",""
71979242,"2016/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2095603,"PUBLIC","2016/11/21 01:06:28","2016/11/21 01:41:49","VIC","","","","","","","","","","","","","","",""
71992522,"2016/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297882,"PUBLIC","2016/11/22 01:56:51","2016/11/22 02:32:55","NSW","","","","","","","","","","","","","","",""
71992519,"2016/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1161849,"PUBLIC","2016/11/22 01:56:51","2016/11/22 02:32:55","QLD","","","","","","","","","","","","","","",""
71992523,"2016/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483063,"PUBLIC","2016/11/22 01:56:51","2016/11/22 02:32:55","SA","","","","","","","","","","","","","","",""
71992524,"2016/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096196,"PUBLIC","2016/11/22 01:56:51","2016/11/22 02:32:55","VIC","","","","","","","","","","","","","","",""
72009409,"2016/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298409,"PUBLIC","2016/11/23 02:35:50","2016/11/23 03:13:39","NSW","","","","","","","","","","","","","","",""
72009406,"2016/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162024,"PUBLIC","2016/11/23 02:35:50","2016/11/23 03:13:38","QLD","","","","","","","","","","","","","","",""
72009410,"2016/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483091,"PUBLIC","2016/11/23 02:35:50","2016/11/23 03:13:39","SA","","","","","","","","","","","","","","",""
72009411,"2016/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096219,"PUBLIC","2016/11/23 02:35:50","2016/11/23 03:13:39","VIC","","","","","","","","","","","","","","",""
72027243,"2016/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299004,"PUBLIC","2016/11/24 03:49:14","2016/11/24 04:30:00","NSW","","","","","","","","","","","","","","",""
72027240,"2016/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162101,"PUBLIC","2016/11/24 03:49:14","2016/11/24 04:30:00","QLD","","","","","","","","","","","","","","",""
72027244,"2016/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483124,"PUBLIC","2016/11/24 03:49:14","2016/11/24 04:30:00","SA","","","","","","","","","","","","","","",""
72027245,"2016/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096135,"PUBLIC","2016/11/24 03:49:14","2016/11/24 04:30:00","VIC","","","","","","","","","","","","","","",""
72045733,"2016/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299717,"PUBLIC","2016/11/25 03:41:49","2016/11/25 04:24:54","NSW","","","","","","","","","","","","","","",""
72045730,"2016/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162278,"PUBLIC","2016/11/25 03:41:49","2016/11/25 04:24:54","QLD","","","","","","","","","","","","","","",""
72045734,"2016/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483160,"PUBLIC","2016/11/25 03:41:49","2016/11/25 04:24:54","SA","","","","","","","","","","","","","","",""
72045735,"2016/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096392,"PUBLIC","2016/11/25 03:41:49","2016/11/25 04:24:54","VIC","","","","","","","","","","","","","","",""
72064264,"2016/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2300631,"PUBLIC","2016/11/26 03:17:33","2016/11/26 03:58:18","NSW","","","","","","","","","","","","","","",""
72064261,"2016/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162613,"PUBLIC","2016/11/26 03:17:33","2016/11/26 03:58:18","QLD","","","","","","","","","","","","","","",""
72064265,"2016/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483393,"PUBLIC","2016/11/26 03:17:33","2016/11/26 03:58:18","SA","","","","","","","","","","","","","","",""
72064266,"2016/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096752,"PUBLIC","2016/11/26 03:17:33","2016/11/26 03:58:18","VIC","","","","","","","","","","","","","","",""
72083214,"2016/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301009,"PUBLIC","2016/11/27 01:31:13","2016/11/27 02:05:24","NSW","","","","","","","","","","","","","","",""
72083211,"2016/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162881,"PUBLIC","2016/11/27 01:31:13","2016/11/27 02:05:24","QLD","","","","","","","","","","","","","","",""
72083215,"2016/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483457,"PUBLIC","2016/11/27 01:31:13","2016/11/27 02:05:24","SA","","","","","","","","","","","","","","",""
72083216,"2016/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096633,"PUBLIC","2016/11/27 01:31:13","2016/11/27 02:05:24","VIC","","","","","","","","","","","","","","",""
72098760,"2016/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301023,"PUBLIC","2016/11/28 01:11:35","2016/11/28 01:45:54","NSW","","","","","","","","","","","","","","",""
72098757,"2016/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162877,"PUBLIC","2016/11/28 01:11:35","2016/11/28 01:45:54","QLD","","","","","","","","","","","","","","",""
72098761,"2016/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483441,"PUBLIC","2016/11/28 01:11:35","2016/11/28 01:45:54","SA","","","","","","","","","","","","","","",""
72098762,"2016/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096737,"PUBLIC","2016/11/28 01:11:35","2016/11/28 01:45:54","VIC","","","","","","","","","","","","","","",""
72112662,"2016/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301425,"PUBLIC","2016/11/29 02:12:30","2016/11/29 02:53:33","NSW","","","","","","","","","","","","","","",""
72112659,"2016/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162844,"PUBLIC","2016/11/29 02:12:30","2016/11/29 02:53:33","QLD","","","","","","","","","","","","","","",""
72112663,"2016/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483385,"PUBLIC","2016/11/29 02:12:30","2016/11/29 02:53:33","SA","","","","","","","","","","","","","","",""
72112664,"2016/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2097758,"PUBLIC","2016/11/29 02:12:30","2016/11/29 02:53:33","VIC","","","","","","","","","","","","","","",""
72129534,"2016/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301885,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:29:30","NSW","","","","","","","","","","","","","","",""
72129531,"2016/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162960,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:29:30","QLD","","","","","","","","","","","","","","",""
72129535,"2016/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483440,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:29:30","SA","","","","","","","","","","","","","","",""
72129536,"2016/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2097571,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:29:30","VIC","","","","","","","","","","","","","","",""
72147598,"2016/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302492,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:21:40","NSW","","","","","","","","","","","","","","",""
72147595,"2016/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1162938,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:21:40","QLD","","","","","","","","","","","","","","",""
72147599,"2016/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483502,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:21:40","SA","","","","","","","","","","","","","","",""
72147600,"2016/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2097599,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:21:40","VIC","","","","","","","","","","","","","","",""
71660975,"2016/11/01 00:00:00","M22","CON_TFR_INP_JUR",32440,"PUBLIC","2016/11/02 02:30:02","2016/11/02 05:06:23","NSW","","","","","","","","","","","","","","",""
71660972,"2016/11/01 00:00:00","M22","CON_TFR_INP_JUR",6734,"PUBLIC","2016/11/02 02:30:02","2016/11/02 05:06:23","QLD","","","","","","","","","","","","","","",""
71660976,"2016/11/01 00:00:00","M22","CON_TFR_INP_JUR",6987,"PUBLIC","2016/11/02 02:30:02","2016/11/02 05:06:23","SA","","","","","","","","","","","","","","",""
71660977,"2016/11/01 00:00:00","M22","CON_TFR_INP_JUR",19285,"PUBLIC","2016/11/02 02:30:02","2016/11/02 05:06:23","VIC","","","","","","","","","","","","","","",""
71678498,"2016/11/02 00:00:00","M22","CON_TFR_INP_JUR",32957,"PUBLIC","2016/11/03 02:19:14","2016/11/03 04:52:00","NSW","","","","","","","","","","","","","","",""
71678495,"2016/11/02 00:00:00","M22","CON_TFR_INP_JUR",7194,"PUBLIC","2016/11/03 02:19:14","2016/11/03 04:52:00","QLD","","","","","","","","","","","","","","",""
71678499,"2016/11/02 00:00:00","M22","CON_TFR_INP_JUR",7005,"PUBLIC","2016/11/03 02:19:14","2016/11/03 04:52:00","SA","","","","","","","","","","","","","","",""
71678500,"2016/11/02 00:00:00","M22","CON_TFR_INP_JUR",20826,"PUBLIC","2016/11/03 02:19:14","2016/11/03 04:52:00","VIC","","","","","","","","","","","","","","",""
71696840,"2016/11/03 00:00:00","M22","CON_TFR_INP_JUR",32878,"PUBLIC","2016/11/04 02:59:08","2016/11/04 05:50:16","NSW","","","","","","","","","","","","","","",""
71696837,"2016/11/03 00:00:00","M22","CON_TFR_INP_JUR",7131,"PUBLIC","2016/11/04 02:59:08","2016/11/04 05:50:16","QLD","","","","","","","","","","","","","","",""
71696841,"2016/11/03 00:00:00","M22","CON_TFR_INP_JUR",7076,"PUBLIC","2016/11/04 02:59:08","2016/11/04 05:50:16","SA","","","","","","","","","","","","","","",""
71696842,"2016/11/03 00:00:00","M22","CON_TFR_INP_JUR",21203,"PUBLIC","2016/11/04 02:59:08","2016/11/04 05:50:16","VIC","","","","","","","","","","","","","","",""
71715678,"2016/11/04 00:00:00","M22","CON_TFR_INP_JUR",31739,"PUBLIC","2016/11/05 03:13:17","2016/11/05 05:19:29","NSW","","","","","","","","","","","","","","",""
71715675,"2016/11/04 00:00:00","M22","CON_TFR_INP_JUR",6698,"PUBLIC","2016/11/05 03:13:17","2016/11/05 05:19:29","QLD","","","","","","","","","","","","","","",""
71715679,"2016/11/04 00:00:00","M22","CON_TFR_INP_JUR",6794,"PUBLIC","2016/11/05 03:13:17","2016/11/05 05:19:29","SA","","","","","","","","","","","","","","",""
71715680,"2016/11/04 00:00:00","M22","CON_TFR_INP_JUR",20097,"PUBLIC","2016/11/05 03:13:17","2016/11/05 05:19:29","VIC","","","","","","","","","","","","","","",""
71731063,"2016/11/05 00:00:00","M22","CON_TFR_INP_JUR",30658,"PUBLIC","2016/11/06 01:48:34","2016/11/06 04:24:43","NSW","","","","","","","","","","","","","","",""
71731060,"2016/11/05 00:00:00","M22","CON_TFR_INP_JUR",6630,"PUBLIC","2016/11/06 01:48:34","2016/11/06 04:24:43","QLD","","","","","","","","","","","","","","",""
71731064,"2016/11/05 00:00:00","M22","CON_TFR_INP_JUR",6226,"PUBLIC","2016/11/06 01:48:34","2016/11/06 04:24:43","SA","","","","","","","","","","","","","","",""
71731065,"2016/11/05 00:00:00","M22","CON_TFR_INP_JUR",19104,"PUBLIC","2016/11/06 01:48:34","2016/11/06 04:24:43","VIC","","","","","","","","","","","","","","",""
71744457,"2016/11/06 00:00:00","M22","CON_TFR_INP_JUR",31577,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:03","NSW","","","","","","","","","","","","","","",""
71744454,"2016/11/06 00:00:00","M22","CON_TFR_INP_JUR",6935,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:03","QLD","","","","","","","","","","","","","","",""
71744458,"2016/11/06 00:00:00","M22","CON_TFR_INP_JUR",6365,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:03","SA","","","","","","","","","","","","","","",""
