"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70626219,"2016/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2261611,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:01:48","NSW","","","","","","","","","","","","","","",""
70626216,"2016/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150357,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:01:48","QLD","","","","","","","","","","","","","","",""
70626220,"2016/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478227,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:01:48","SA","","","","","","","","","","","","","","",""
70626221,"2016/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080038,"PUBLIC","2016/09/02 03:29:50","2016/09/02 04:01:48","VIC","","","","","","","","","","","","","","",""
70644369,"2016/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262361,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:21:55","NSW","","","","","","","","","","","","","","",""
70644366,"2016/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150801,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:21:55","QLD","","","","","","","","","","","","","","",""
70644370,"2016/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478399,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:21:55","SA","","","","","","","","","","","","","","",""
70644371,"2016/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080516,"PUBLIC","2016/09/03 02:50:02","2016/09/03 03:21:55","VIC","","","","","","","","","","","","","","",""
70662769,"2016/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262769,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:06:22","NSW","","","","","","","","","","","","","","",""
70662766,"2016/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151004,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:06:22","QLD","","","","","","","","","","","","","","",""
70662770,"2016/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478479,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:06:22","SA","","","","","","","","","","","","","","",""
70662771,"2016/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080500,"PUBLIC","2016/09/04 01:36:14","2016/09/04 02:06:22","VIC","","","","","","","","","","","","","","",""
70677226,"2016/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262824,"PUBLIC","2016/09/05 00:52:06","2016/09/05 01:24:24","NSW","","","","","","","","","","","","","","",""
70677223,"2016/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151005,"PUBLIC","2016/09/05 00:52:06","2016/09/05 01:24:24","QLD","","","","","","","","","","","","","","",""
70677227,"2016/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478496,"PUBLIC","2016/09/05 00:52:06","2016/09/05 01:24:24","SA","","","","","","","","","","","","","","",""
70677228,"2016/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080216,"PUBLIC","2016/09/05 00:52:06","2016/09/05 01:24:24","VIC","","","","","","","","","","","","","","",""
70690082,"2016/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2263278,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:33:13","NSW","","","","","","","","","","","","","","",""
70690079,"2016/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151025,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:33:13","QLD","","","","","","","","","","","","","","",""
70690083,"2016/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478442,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:33:13","SA","","","","","","","","","","","","","","",""
70690084,"2016/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080856,"PUBLIC","2016/09/06 02:01:52","2016/09/06 02:33:13","VIC","","","","","","","","","","","","","","",""
70706329,"2016/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2263621,"PUBLIC","2016/09/07 02:44:15","2016/09/07 03:15:59","NSW","","","","","","","","","","","","","","",""
70706326,"2016/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151166,"PUBLIC","2016/09/07 02:44:15","2016/09/07 03:15:59","QLD","","","","","","","","","","","","","","",""
70706330,"2016/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478482,"PUBLIC","2016/09/07 02:44:15","2016/09/07 03:15:59","SA","","","","","","","","","","","","","","",""
70706331,"2016/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080776,"PUBLIC","2016/09/07 02:44:15","2016/09/07 03:15:59","VIC","","","","","","","","","","","","","","",""
70723886,"2016/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2264134,"PUBLIC","2016/09/08 02:41:17","2016/09/08 03:13:52","NSW","","","","","","","","","","","","","","",""
70723883,"2016/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151219,"PUBLIC","2016/09/08 02:41:17","2016/09/08 03:13:52","QLD","","","","","","","","","","","","","","",""
70723887,"2016/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478493,"PUBLIC","2016/09/08 02:41:17","2016/09/08 03:13:52","SA","","","","","","","","","","","","","","",""
70723888,"2016/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081082,"PUBLIC","2016/09/08 02:41:17","2016/09/08 03:13:52","VIC","","","","","","","","","","","","","","",""
70741750,"2016/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2264565,"PUBLIC","2016/09/09 03:29:24","2016/09/09 04:05:31","NSW","","","","","","","","","","","","","","",""
70741747,"2016/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151291,"PUBLIC","2016/09/09 03:29:24","2016/09/09 04:05:31","QLD","","","","","","","","","","","","","","",""
70741751,"2016/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478525,"PUBLIC","2016/09/09 03:29:24","2016/09/09 04:05:31","SA","","","","","","","","","","","","","","",""
70741752,"2016/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081204,"PUBLIC","2016/09/09 03:29:24","2016/09/09 04:05:31","VIC","","","","","","","","","","","","","","",""
70759584,"2016/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265319,"PUBLIC","2016/09/10 03:33:49","2016/09/10 04:06:32","NSW","","","","","","","","","","","","","","",""
70759581,"2016/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151711,"PUBLIC","2016/09/10 03:33:49","2016/09/10 04:06:32","QLD","","","","","","","","","","","","","","",""
70759585,"2016/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478760,"PUBLIC","2016/09/10 03:33:49","2016/09/10 04:06:32","SA","","","","","","","","","","","","","","",""
70759586,"2016/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081766,"PUBLIC","2016/09/10 03:33:49","2016/09/10 04:06:32","VIC","","","","","","","","","","","","","","",""
70777995,"2016/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265608,"PUBLIC","2016/09/11 01:26:30","2016/09/11 01:54:29","NSW","","","","","","","","","","","","","","",""
70777992,"2016/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151993,"PUBLIC","2016/09/11 01:26:30","2016/09/11 01:54:29","QLD","","","","","","","","","","","","","","",""
70777996,"2016/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478834,"PUBLIC","2016/09/11 01:26:30","2016/09/11 01:54:29","SA","","","","","","","","","","","","","","",""
70777997,"2016/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081727,"PUBLIC","2016/09/11 01:26:30","2016/09/11 01:54:29","VIC","","","","","","","","","","","","","","",""
70792978,"2016/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265617,"PUBLIC","2016/09/12 01:27:56","2016/09/12 02:01:03","NSW","","","","","","","","","","","","","","",""
70792975,"2016/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152005,"PUBLIC","2016/09/12 01:27:56","2016/09/12 02:01:03","QLD","","","","","","","","","","","","","","",""
70792979,"2016/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478854,"PUBLIC","2016/09/12 01:27:56","2016/09/12 02:01:03","SA","","","","","","","","","","","","","","",""
70792980,"2016/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081752,"PUBLIC","2016/09/12 01:27:56","2016/09/12 02:01:03","VIC","","","","","","","","","","","","","","",""
70806030,"2016/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265947,"PUBLIC","2016/09/13 02:17:59","2016/09/13 02:51:25","NSW","","","","","","","","","","","","","","",""
70806027,"2016/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151943,"PUBLIC","2016/09/13 02:17:59","2016/09/13 02:51:25","QLD","","","","","","","","","","","","","","",""
70806031,"2016/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478780,"PUBLIC","2016/09/13 02:17:59","2016/09/13 02:51:25","SA","","","","","","","","","","","","","","",""
70806032,"2016/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082464,"PUBLIC","2016/09/13 02:17:59","2016/09/13 02:51:25","VIC","","","","","","","","","","","","","","",""
70822664,"2016/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2266298,"PUBLIC","2016/09/14 02:30:11","2016/09/14 03:05:06","NSW","","","","","","","","","","","","","","",""
70822661,"2016/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1151967,"PUBLIC","2016/09/14 02:30:11","2016/09/14 03:05:06","QLD","","","","","","","","","","","","","","",""
70822665,"2016/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478837,"PUBLIC","2016/09/14 02:30:11","2016/09/14 03:05:06","SA","","","","","","","","","","","","","","",""
70822666,"2016/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082168,"PUBLIC","2016/09/14 02:30:11","2016/09/14 03:05:06","VIC","","","","","","","","","","","","","","",""
70840243,"2016/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2266936,"PUBLIC","2016/09/15 02:51:55","2016/09/15 03:26:17","NSW","","","","","","","","","","","","","","",""
70840240,"2016/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152052,"PUBLIC","2016/09/15 02:51:55","2016/09/15 03:26:17","QLD","","","","","","","","","","","","","","",""
70840244,"2016/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478934,"PUBLIC","2016/09/15 02:51:55","2016/09/15 03:26:17","SA","","","","","","","","","","","","","","",""
70840245,"2016/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082408,"PUBLIC","2016/09/15 02:51:55","2016/09/15 03:26:17","VIC","","","","","","","","","","","","","","",""
70857770,"2016/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2267564,"PUBLIC","2016/09/16 03:36:02","2016/09/16 04:12:36","NSW","","","","","","","","","","","","","","",""
70857767,"2016/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152159,"PUBLIC","2016/09/16 03:36:02","2016/09/16 04:12:36","QLD","","","","","","","","","","","","","","",""
70857771,"2016/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478960,"PUBLIC","2016/09/16 03:36:02","2016/09/16 04:12:36","SA","","","","","","","","","","","","","","",""
70857772,"2016/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082559,"PUBLIC","2016/09/16 03:36:02","2016/09/16 04:12:36","VIC","","","","","","","","","","","","","","",""
70876159,"2016/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268411,"PUBLIC","2016/09/17 03:08:20","2016/09/17 03:40:42","NSW","","","","","","","","","","","","","","",""
70876156,"2016/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152653,"PUBLIC","2016/09/17 03:08:20","2016/09/17 03:40:42","QLD","","","","","","","","","","","","","","",""
70876160,"2016/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479155,"PUBLIC","2016/09/17 03:08:20","2016/09/17 03:40:42","SA","","","","","","","","","","","","","","",""
70876161,"2016/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2083066,"PUBLIC","2016/09/17 03:08:20","2016/09/17 03:40:42","VIC","","","","","","","","","","","","","","",""
70895010,"2016/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268771,"PUBLIC","2016/09/18 01:41:45","2016/09/18 02:10:49","NSW","","","","","","","","","","","","","","",""
70895007,"2016/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152778,"PUBLIC","2016/09/18 01:41:45","2016/09/18 02:10:49","QLD","","","","","","","","","","","","","","",""
70895011,"2016/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479218,"PUBLIC","2016/09/18 01:41:45","2016/09/18 02:10:49","SA","","","","","","","","","","","","","","",""
70895012,"2016/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082970,"PUBLIC","2016/09/18 01:41:45","2016/09/18 02:10:49","VIC","","","","","","","","","","","","","","",""
70910311,"2016/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2268777,"PUBLIC","2016/09/19 00:51:31","2016/09/19 01:23:23","NSW","","","","","","","","","","","","","","",""
70910308,"2016/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152781,"PUBLIC","2016/09/19 00:51:31","2016/09/19 01:23:23","QLD","","","","","","","","","","","","","","",""
70910312,"2016/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479233,"PUBLIC","2016/09/19 00:51:31","2016/09/19 01:23:23","SA","","","","","","","","","","","","","","",""
70910313,"2016/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2083054,"PUBLIC","2016/09/19 00:51:31","2016/09/19 01:23:23","VIC","","","","","","","","","","","","","","",""
70923374,"2016/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2269053,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:30:41","NSW","","","","","","","","","","","","","","",""
70923371,"2016/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152824,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:30:41","QLD","","","","","","","","","","","","","","",""
70923375,"2016/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479142,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:30:41","SA","","","","","","","","","","","","","","",""
70923376,"2016/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2083850,"PUBLIC","2016/09/20 02:53:49","2016/09/20 03:30:41","VIC","","","","","","","","","","","","","","",""
70940205,"2016/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2269748,"PUBLIC","2016/09/21 02:19:30","2016/09/21 02:52:30","NSW","","","","","","","","","","","","","","",""
70940202,"2016/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1152942,"PUBLIC","2016/09/21 02:19:30","2016/09/21 02:52:30","QLD","","","","","","","","","","","","","","",""
70940206,"2016/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479211,"PUBLIC","2016/09/21 02:19:30","2016/09/21 02:52:30","SA","","","","","","","","","","","","","","",""
70940207,"2016/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2083715,"PUBLIC","2016/09/21 02:19:30","2016/09/21 02:52:30","VIC","","","","","","","","","","","","","","",""
70957841,"2016/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2270513,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:20:19","NSW","","","","","","","","","","","","","","",""
70957838,"2016/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1153070,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:20:19","QLD","","","","","","","","","","","","","","",""
70957842,"2016/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479282,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:20:19","SA","","","","","","","","","","","","","","",""
70957843,"2016/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084093,"PUBLIC","2016/09/22 02:47:52","2016/09/22 03:20:19","VIC","","","","","","","","","","","","","","",""
70976157,"2016/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2271181,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:12:09","NSW","","","","","","","","","","","","","","",""
70976154,"2016/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1153209,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:12:09","QLD","","","","","","","","","","","","","","",""
70976158,"2016/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479308,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:12:09","SA","","","","","","","","","","","","","","",""
70976159,"2016/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084244,"PUBLIC","2016/09/23 03:37:08","2016/09/23 04:12:09","VIC","","","","","","","","","","","","","","",""
70995046,"2016/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2271934,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:35:13","NSW","","","","","","","","","","","","","","",""
70995043,"2016/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1153599,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:35:13","QLD","","","","","","","","","","","","","","",""
70995047,"2016/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479526,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:35:13","SA","","","","","","","","","","","","","","",""
70995048,"2016/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084750,"PUBLIC","2016/09/24 03:01:45","2016/09/24 03:35:13","VIC","","","","","","","","","","","","","","",""
71014356,"2016/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272352,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:31:56","NSW","","","","","","","","","","","","","","",""
71014353,"2016/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1153810,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:31:56","QLD","","","","","","","","","","","","","","",""
71014357,"2016/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479617,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:31:56","SA","","","","","","","","","","","","","","",""
71014358,"2016/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084829,"PUBLIC","2016/09/25 01:59:52","2016/09/25 02:31:56","VIC","","","","","","","","","","","","","","",""
71029848,"2016/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272360,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:11","NSW","","","","","","","","","","","","","","",""
71029845,"2016/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1153810,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:11","QLD","","","","","","","","","","","","","","",""
71029849,"2016/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479636,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:11","SA","","","","","","","","","","","","","","",""
71029850,"2016/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084931,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:11","VIC","","","","","","","","","","","","","","",""
71043097,"2016/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2272696,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:15:16","NSW","","","","","","","","","","","","","","",""
71043094,"2016/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1153854,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:15:16","QLD","","","","","","","","","","","","","","",""
71043098,"2016/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479587,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:15:16","SA","","","","","","","","","","","","","","",""
71043099,"2016/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085558,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:15:16","VIC","","","","","","","","","","","","","","",""
71060025,"2016/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2273065,"PUBLIC","2016/09/28 03:18:54","2016/09/28 03:53:02","NSW","","","","","","","","","","","","","","",""
71060022,"2016/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1154078,"PUBLIC","2016/09/28 03:18:54","2016/09/28 03:53:02","QLD","","","","","","","","","","","","","","",""
71060026,"2016/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479648,"PUBLIC","2016/09/28 03:18:54","2016/09/28 03:53:02","SA","","","","","","","","","","","","","","",""
71060027,"2016/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085549,"PUBLIC","2016/09/28 03:18:54","2016/09/28 03:53:02","VIC","","","","","","","","","","","","","","",""
71078049,"2016/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2273535,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:35:56","NSW","","","","","","","","","","","","","","",""
71078046,"2016/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1154263,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:35:56","QLD","","","","","","","","","","","","","","",""
71078050,"2016/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479791,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:35:56","SA","","","","","","","","","","","","","","",""
71078051,"2016/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2085774,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:35:56","VIC","","","","","","","","","","","","","","",""
71096765,"2016/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2274257,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:32:03","NSW","","","","","","","","","","","","","","",""
71096762,"2016/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1154362,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:32:03","QLD","","","","","","","","","","","","","","",""
71096766,"2016/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",479821,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:32:03","SA","","","","","","","","","","","","","","",""
71096767,"2016/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2086314,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:32:03","VIC","","","","","","","","","","","","","","",""
71115663,"2016/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2274872,"PUBLIC","2016/10/01 03:25:47","2016/10/01 03:58:40","NSW","","","","","","","","","","","","","","",""
71115660,"2016/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1154874,"PUBLIC","2016/10/01 03:25:47","2016/10/01 03:58:40","QLD","","","","","","","","","","","","","","",""
71115664,"2016/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480074,"PUBLIC","2016/10/01 03:25:47","2016/10/01 03:58:40","SA","","","","","","","","","","","","","","",""
71115665,"2016/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2086448,"PUBLIC","2016/10/01 03:25:47","2016/10/01 03:58:40","VIC","","","","","","","","","","","","","","",""
70631728,"2016/09/01 00:00:00","M22","CON_TFR_INP_JUR",30896,"PUBLIC","2016/09/02 03:29:50","2016/09/02 06:01:11","NSW","","","","","","","","","","","","","","",""
70631725,"2016/09/01 00:00:00","M22","CON_TFR_INP_JUR",6383,"PUBLIC","2016/09/02 03:29:50","2016/09/02 06:01:11","QLD","","","","","","","","","","","","","","",""
70631729,"2016/09/01 00:00:00","M22","CON_TFR_INP_JUR",7568,"PUBLIC","2016/09/02 03:29:50","2016/09/02 06:01:11","SA","","","","","","","","","","","","","","",""
70631730,"2016/09/01 00:00:00","M22","CON_TFR_INP_JUR",22103,"PUBLIC","2016/09/02 03:29:50","2016/09/02 06:01:11","VIC","","","","","","","","","","","","","","",""
70650310,"2016/09/02 00:00:00","M22","CON_TFR_INP_JUR",30387,"PUBLIC","2016/09/03 02:50:02","2016/09/03 05:04:39","NSW","","","","","","","","","","","","","","",""
70650307,"2016/09/02 00:00:00","M22","CON_TFR_INP_JUR",6062,"PUBLIC","2016/09/03 02:50:02","2016/09/03 05:04:39","QLD","","","","","","","","","","","","","","",""
70650311,"2016/09/02 00:00:00","M22","CON_TFR_INP_JUR",7222,"PUBLIC","2016/09/03 02:50:02","2016/09/03 05:04:39","SA","","","","","","","","","","","","","","",""
70650312,"2016/09/02 00:00:00","M22","CON_TFR_INP_JUR",20965,"PUBLIC","2016/09/03 02:50:02","2016/09/03 05:04:39","VIC","","","","","","","","","","","","","","",""
70665180,"2016/09/03 00:00:00","M22","CON_TFR_INP_JUR",29520,"PUBLIC","2016/09/04 01:36:14","2016/09/04 03:07:49","NSW","","","","","","","","","","","","","","",""
70665177,"2016/09/03 00:00:00","M22","CON_TFR_INP_JUR",6056,"PUBLIC","2016/09/04 01:36:14","2016/09/04 03:07:49","QLD","","","","","","","","","","","","","","",""
70665181,"2016/09/03 00:00:00","M22","CON_TFR_INP_JUR",6810,"PUBLIC","2016/09/04 01:36:14","2016/09/04 03:07:49","SA","","","","","","","","","","","","","","",""
70665182,"2016/09/03 00:00:00","M22","CON_TFR_INP_JUR",19799,"PUBLIC","2016/09/04 01:36:14","2016/09/04 03:07:49","VIC","","","","","","","","","","","","","","",""
70678122,"2016/09/04 00:00:00","M22","CON_TFR_INP_JUR",30382,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:21","NSW","","","","","","","","","","","","","","",""
70678119,"2016/09/04 00:00:00","M22","CON_TFR_INP_JUR",6384,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:21","QLD","","","","","","","","","","","","","","",""
70678123,"2016/09/04 00:00:00","M22","CON_TFR_INP_JUR",7007,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:21","SA","","","","","","","","","","","","","","",""
70678124,"2016/09/04 00:00:00","M22","CON_TFR_INP_JUR",19252,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:21","VIC","","","","","","","","","","","","","","",""
70694003,"2016/09/05 00:00:00","M22","CON_TFR_INP_JUR",31422,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:53","NSW","","","","","","","","","","","","","","",""
70694000,"2016/09/05 00:00:00","M22","CON_TFR_INP_JUR",6423,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:53","QLD","","","","","","","","","","","","","","",""
70694004,"2016/09/05 00:00:00","M22","CON_TFR_INP_JUR",7540,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:53","SA","","","","","","","","","","","","","","",""
70694005,"2016/09/05 00:00:00","M22","CON_TFR_INP_JUR",20108,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:53","VIC","","","","","","","","","","","","","","",""
70711382,"2016/09/06 00:00:00","M22","CON_TFR_INP_JUR",31694,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:20","NSW","","","","","","","","","","","","","","",""
70711379,"2016/09/06 00:00:00","M22","CON_TFR_INP_JUR",6435,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:20","QLD","","","","","","","","","","","","","","",""
70711383,"2016/09/06 00:00:00","M22","CON_TFR_INP_JUR",7475,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:20","SA","","","","","","","","","","","","","","",""
