"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69098627,"2016/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2215706,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:38:47","NSW","","","","","","","","","","","","","","",""
69098624,"2016/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138143,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:38:47","QLD","","","","","","","","","","","","","","",""
69098628,"2016/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471648,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:38:47","SA","","","","","","","","","","","","","","",""
69098629,"2016/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060472,"PUBLIC","2016/06/02 02:07:48","2016/06/02 02:38:47","VIC","","","","","","","","","","","","","","",""
69116431,"2016/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216260,"PUBLIC","2016/06/03 02:22:25","2016/06/03 02:55:50","NSW","","","","","","","","","","","","","","",""
69116428,"2016/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138273,"PUBLIC","2016/06/03 02:22:25","2016/06/03 02:55:50","QLD","","","","","","","","","","","","","","",""
69116432,"2016/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471771,"PUBLIC","2016/06/03 02:22:25","2016/06/03 02:55:50","SA","","","","","","","","","","","","","","",""
69116433,"2016/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060549,"PUBLIC","2016/06/03 02:22:25","2016/06/03 02:55:50","VIC","","","","","","","","","","","","","","",""
69134101,"2016/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216868,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:43:22","NSW","","","","","","","","","","","","","","",""
69134098,"2016/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138757,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:43:22","QLD","","","","","","","","","","","","","","",""
69134102,"2016/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471928,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:43:22","SA","","","","","","","","","","","","","","",""
69134103,"2016/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2061112,"PUBLIC","2016/06/04 03:00:25","2016/06/04 03:43:22","VIC","","","","","","","","","","","","","","",""
69152958,"2016/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217227,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:13:45","NSW","","","","","","","","","","","","","","",""
69152955,"2016/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138807,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:13:45","QLD","","","","","","","","","","","","","","",""
69152959,"2016/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471951,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:13:46","SA","","","","","","","","","","","","","","",""
69152960,"2016/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2061343,"PUBLIC","2016/06/05 01:44:08","2016/06/05 02:13:46","VIC","","","","","","","","","","","","","","",""
69168227,"2016/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217227,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:30:47","NSW","","","","","","","","","","","","","","",""
69168224,"2016/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138808,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:30:47","QLD","","","","","","","","","","","","","","",""
69168228,"2016/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471954,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:30:47","SA","","","","","","","","","","","","","","",""
69168229,"2016/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2061479,"PUBLIC","2016/06/06 01:01:03","2016/06/06 01:30:47","VIC","","","","","","","","","","","","","","",""
69181404,"2016/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217775,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:00:29","NSW","","","","","","","","","","","","","","",""
69181401,"2016/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138834,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:00:29","QLD","","","","","","","","","","","","","","",""
69181405,"2016/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471908,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:00:29","SA","","","","","","","","","","","","","","",""
69181406,"2016/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2062074,"PUBLIC","2016/06/07 01:34:04","2016/06/07 02:00:29","VIC","","","","","","","","","","","","","","",""
69197674,"2016/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2218371,"PUBLIC","2016/06/08 02:23:06","2016/06/08 02:54:14","NSW","","","","","","","","","","","","","","",""
69197671,"2016/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138792,"PUBLIC","2016/06/08 02:23:06","2016/06/08 02:54:14","QLD","","","","","","","","","","","","","","",""
69197675,"2016/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471900,"PUBLIC","2016/06/08 02:23:06","2016/06/08 02:54:14","SA","","","","","","","","","","","","","","",""
69197676,"2016/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2061822,"PUBLIC","2016/06/08 02:23:06","2016/06/08 02:54:14","VIC","","","","","","","","","","","","","","",""
69215987,"2016/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2219092,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:52:18","NSW","","","","","","","","","","","","","","",""
69215984,"2016/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138943,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:52:18","QLD","","","","","","","","","","","","","","",""
69215988,"2016/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471951,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:52:18","SA","","","","","","","","","","","","","","",""
69215989,"2016/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2062033,"PUBLIC","2016/06/09 02:20:57","2016/06/09 02:52:18","VIC","","","","","","","","","","","","","","",""
69233868,"2016/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2219743,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:32:02","NSW","","","","","","","","","","","","","","",""
69233865,"2016/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139079,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:32:02","QLD","","","","","","","","","","","","","","",""
69233869,"2016/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472099,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:32:02","SA","","","","","","","","","","","","","","",""
69233870,"2016/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2062456,"PUBLIC","2016/06/10 02:53:45","2016/06/10 03:32:02","VIC","","","","","","","","","","","","","","",""
69252089,"2016/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2220636,"PUBLIC","2016/06/11 02:27:27","2016/06/11 02:59:03","NSW","","","","","","","","","","","","","","",""
69252086,"2016/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139360,"PUBLIC","2016/06/11 02:27:27","2016/06/11 02:59:03","QLD","","","","","","","","","","","","","","",""
69252090,"2016/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472291,"PUBLIC","2016/06/11 02:27:27","2016/06/11 02:59:03","SA","","","","","","","","","","","","","","",""
69252091,"2016/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063121,"PUBLIC","2016/06/11 02:27:27","2016/06/11 02:59:03","VIC","","","","","","","","","","","","","","",""
69271031,"2016/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2220939,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:49:26","NSW","","","","","","","","","","","","","","",""
69271028,"2016/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139587,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:49:26","QLD","","","","","","","","","","","","","","",""
69271032,"2016/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472358,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:49:26","SA","","","","","","","","","","","","","","",""
69271033,"2016/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063077,"PUBLIC","2016/06/12 01:21:53","2016/06/12 01:49:26","VIC","","","","","","","","","","","","","","",""
69286123,"2016/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2220946,"PUBLIC","2016/06/13 01:15:42","2016/06/13 01:45:19","NSW","","","","","","","","","","","","","","",""
69286120,"2016/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139618,"PUBLIC","2016/06/13 01:15:42","2016/06/13 01:45:19","QLD","","","","","","","","","","","","","","",""
69286124,"2016/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472395,"PUBLIC","2016/06/13 01:15:42","2016/06/13 01:45:19","SA","","","","","","","","","","","","","","",""
69286125,"2016/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063296,"PUBLIC","2016/06/13 01:15:42","2016/06/13 01:45:19","VIC","","","","","","","","","","","","","","",""
69298999,"2016/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2220952,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","NSW","","","","","","","","","","","","","","",""
69298996,"2016/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139552,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","QLD","","","","","","","","","","","","","","",""
69299000,"2016/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472464,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","SA","","","","","","","","","","","","","","",""
69299001,"2016/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063360,"PUBLIC","2016/06/14 00:53:14","2016/06/14 01:18:59","VIC","","","","","","","","","","","","","","",""
69311475,"2016/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2221303,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","NSW","","","","","","","","","","","","","","",""
69311472,"2016/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139566,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","QLD","","","","","","","","","","","","","","",""
69311476,"2016/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472394,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","SA","","","","","","","","","","","","","","",""
69311477,"2016/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2064018,"PUBLIC","2016/06/15 01:27:54","2016/06/15 01:56:21","VIC","","","","","","","","","","","","","","",""
69327589,"2016/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2222088,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:13","NSW","","","","","","","","","","","","","","",""
69327586,"2016/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139860,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:13","QLD","","","","","","","","","","","","","","",""
69327590,"2016/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472377,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:13","SA","","","","","","","","","","","","","","",""
69327591,"2016/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063845,"PUBLIC","2016/06/16 02:18:36","2016/06/16 02:53:13","VIC","","","","","","","","","","","","","","",""
69345098,"2016/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2222465,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","NSW","","","","","","","","","","","","","","",""
69345095,"2016/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1139981,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","QLD","","","","","","","","","","","","","","",""
69345099,"2016/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472387,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","SA","","","","","","","","","","","","","","",""
69345100,"2016/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063962,"PUBLIC","2016/06/17 02:41:41","2016/06/17 03:15:36","VIC","","","","","","","","","","","","","","",""
69362876,"2016/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223217,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","NSW","","","","","","","","","","","","","","",""
69362873,"2016/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1140381,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","QLD","","","","","","","","","","","","","","",""
69362877,"2016/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472532,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","SA","","","","","","","","","","","","","","",""
69362878,"2016/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2064553,"PUBLIC","2016/06/18 02:21:46","2016/06/18 02:54:20","VIC","","","","","","","","","","","","","","",""
69380671,"2016/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223561,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","NSW","","","","","","","","","","","","","","",""
69380668,"2016/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1140661,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","QLD","","","","","","","","","","","","","","",""
69380672,"2016/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472711,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","SA","","","","","","","","","","","","","","",""
69380673,"2016/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2064456,"PUBLIC","2016/06/19 01:33:56","2016/06/19 02:01:43","VIC","","","","","","","","","","","","","","",""
69395081,"2016/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223561,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","NSW","","","","","","","","","","","","","","",""
69395078,"2016/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1140661,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","QLD","","","","","","","","","","","","","","",""
69395082,"2016/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472722,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","SA","","","","","","","","","","","","","","",""
69395083,"2016/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2064474,"PUBLIC","2016/06/20 00:39:00","2016/06/20 01:08:16","VIC","","","","","","","","","","","","","","",""
69407630,"2016/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2224061,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","NSW","","","","","","","","","","","","","","",""
69407627,"2016/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1140781,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","QLD","","","","","","","","","","","","","","",""
69407631,"2016/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472707,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","SA","","","","","","","","","","","","","","",""
69407632,"2016/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065366,"PUBLIC","2016/06/21 01:49:46","2016/06/21 02:19:54","VIC","","","","","","","","","","","","","","",""
69424934,"2016/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2224921,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","NSW","","","","","","","","","","","","","","",""
69424931,"2016/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1140955,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","QLD","","","","","","","","","","","","","","",""
69424935,"2016/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472750,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","SA","","","","","","","","","","","","","","",""
69424936,"2016/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065260,"PUBLIC","2016/06/22 02:15:28","2016/06/22 02:46:55","VIC","","","","","","","","","","","","","","",""
69442631,"2016/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2225791,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","NSW","","","","","","","","","","","","","","",""
69442628,"2016/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141061,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","QLD","","","","","","","","","","","","","","",""
69442632,"2016/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472852,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","SA","","","","","","","","","","","","","","",""
69442633,"2016/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065634,"PUBLIC","2016/06/23 03:01:30","2016/06/23 03:39:25","VIC","","","","","","","","","","","","","","",""
69461511,"2016/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2226669,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","NSW","","","","","","","","","","","","","","",""
69461508,"2016/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141046,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","QLD","","","","","","","","","","","","","","",""
69461512,"2016/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",472946,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","SA","","","","","","","","","","","","","","",""
69461513,"2016/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065831,"PUBLIC","2016/06/24 02:39:21","2016/06/24 03:15:07","VIC","","","","","","","","","","","","","","",""
69479721,"2016/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227493,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","NSW","","","","","","","","","","","","","","",""
69479718,"2016/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141397,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","QLD","","","","","","","","","","","","","","",""
69479722,"2016/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473130,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","SA","","","","","","","","","","","","","","",""
69479723,"2016/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2066605,"PUBLIC","2016/06/25 02:37:17","2016/06/25 03:10:01","VIC","","","","","","","","","","","","","","",""
69498253,"2016/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227864,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","NSW","","","","","","","","","","","","","","",""
69498250,"2016/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141558,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","QLD","","","","","","","","","","","","","","",""
69498254,"2016/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473241,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","SA","","","","","","","","","","","","","","",""
69498255,"2016/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2066595,"PUBLIC","2016/06/26 01:33:56","2016/06/26 02:02:03","VIC","","","","","","","","","","","","","","",""
69513278,"2016/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227875,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","NSW","","","","","","","","","","","","","","",""
69513275,"2016/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141612,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","QLD","","","","","","","","","","","","","","",""
69513279,"2016/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473257,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","SA","","","","","","","","","","","","","","",""
69513280,"2016/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2066712,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:08","VIC","","","","","","","","","","","","","","",""
69526220,"2016/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2228406,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","NSW","","","","","","","","","","","","","","",""
69526217,"2016/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141673,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","QLD","","","","","","","","","","","","","","",""
69526221,"2016/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473267,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","SA","","","","","","","","","","","","","","",""
69526222,"2016/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067356,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:06:46","VIC","","","","","","","","","","","","","","",""
69542096,"2016/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2229144,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","NSW","","","","","","","","","","","","","","",""
69542093,"2016/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141818,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","QLD","","","","","","","","","","","","","","",""
69542097,"2016/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473302,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","SA","","","","","","","","","","","","","","",""
69542098,"2016/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067220,"PUBLIC","2016/06/29 02:16:18","2016/06/29 02:50:40","VIC","","","","","","","","","","","","","","",""
69559737,"2016/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2229826,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","NSW","","","","","","","","","","","","","","",""
69559734,"2016/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141844,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","QLD","","","","","","","","","","","","","","",""
69559738,"2016/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473396,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","SA","","","","","","","","","","","","","","",""
69559739,"2016/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067260,"PUBLIC","2016/06/30 02:23:44","2016/06/30 02:59:07","VIC","","","","","","","","","","","","","","",""
69577711,"2016/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2230476,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","NSW","","","","","","","","","","","","","","",""
69577708,"2016/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1141938,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","QLD","","","","","","","","","","","","","","",""
69577712,"2016/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",473443,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","SA","","","","","","","","","","","","","","",""
69577713,"2016/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067529,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:19:34","VIC","","","","","","","","","","","","","","",""
69103513,"2016/06/01 00:00:00","M22","CON_TFR_INP_JUR",32522,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:09","NSW","","","","","","","","","","","","","","",""
69103510,"2016/06/01 00:00:00","M22","CON_TFR_INP_JUR",6310,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:09","QLD","","","","","","","","","","","","","","",""
69103514,"2016/06/01 00:00:00","M22","CON_TFR_INP_JUR",6733,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:09","SA","","","","","","","","","","","","","","",""
69103515,"2016/06/01 00:00:00","M22","CON_TFR_INP_JUR",27037,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:09","VIC","","","","","","","","","","","","","","",""
69121122,"2016/06/02 00:00:00","M22","CON_TFR_INP_JUR",31435,"PUBLIC","2016/06/03 02:22:25","2016/06/03 04:59:56","NSW","","","","","","","","","","","","","","",""
69121119,"2016/06/02 00:00:00","M22","CON_TFR_INP_JUR",6472,"PUBLIC","2016/06/03 02:22:25","2016/06/03 04:59:56","QLD","","","","","","","","","","","","","","",""
69121123,"2016/06/02 00:00:00","M22","CON_TFR_INP_JUR",6871,"PUBLIC","2016/06/03 02:22:25","2016/06/03 04:59:56","SA","","","","","","","","","","","","","","",""
69121124,"2016/06/02 00:00:00","M22","CON_TFR_INP_JUR",28549,"PUBLIC","2016/06/03 02:22:25","2016/06/03 04:59:56","VIC","","","","","","","","","","","","","","",""
69140116,"2016/06/03 00:00:00","M22","CON_TFR_INP_JUR",32091,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:06","NSW","","","","","","","","","","","","","","",""
69140113,"2016/06/03 00:00:00","M22","CON_TFR_INP_JUR",6236,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:06","QLD","","","","","","","","","","","","","","",""
69140117,"2016/06/03 00:00:00","M22","CON_TFR_INP_JUR",6712,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:06","SA","","","","","","","","","","","","","","",""
69140118,"2016/06/03 00:00:00","M22","CON_TFR_INP_JUR",25733,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:06","VIC","","","","","","","","","","","","","","",""
69155883,"2016/06/04 00:00:00","M22","CON_TFR_INP_JUR",31100,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:19","NSW","","","","","","","","","","","","","","",""
69155880,"2016/06/04 00:00:00","M22","CON_TFR_INP_JUR",6137,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:19","QLD","","","","","","","","","","","","","","",""
69155884,"2016/06/04 00:00:00","M22","CON_TFR_INP_JUR",6271,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:19","SA","","","","","","","","","","","","","","",""
69155885,"2016/06/04 00:00:00","M22","CON_TFR_INP_JUR",24525,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:19","VIC","","","","","","","","","","","","","","",""
69169180,"2016/06/05 00:00:00","M22","CON_TFR_INP_JUR",31766,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:40","NSW","","","","","","","","","","","","","","",""
69169177,"2016/06/05 00:00:00","M22","CON_TFR_INP_JUR",6405,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:40","QLD","","","","","","","","","","","","","","",""
69169181,"2016/06/05 00:00:00","M22","CON_TFR_INP_JUR",6426,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:40","SA","","","","","","","","","","","","","","",""
69169182,"2016/06/05 00:00:00","M22","CON_TFR_INP_JUR",24270,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:40","VIC","","","","","","","","","","","","","","",""
69185066,"2016/06/06 00:00:00","M22","CON_TFR_INP_JUR",33055,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:03","NSW","","","","","","","","","","","","","","",""
69185063,"2016/06/06 00:00:00","M22","CON_TFR_INP_JUR",6371,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:03","QLD","","","","","","","","","","","","","","",""
69185067,"2016/06/06 00:00:00","M22","CON_TFR_INP_JUR",6978,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:03","SA","","","","","","","","","","","","","","",""
