LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),0.9985,01-Jul-2017
TAPL,Alcoa Pinjarra (Alinta),0.9946,01-Jul-2017
TBLB,Bluewaters (BWP),0.9992,01-Jul-2017
TBLS,Boulder (SCE),1.1549,01-Jul-2017
TKRA,Karara Three Springs,1.0436,01-Jul-2017
TLWA,Landweir (Alinta),1.0126,01-Jul-2017
TMBA,Mumbida Wind Farm,0.9668,01-Jul-2017
TMDP,Merredin Power Station (Nammarkin),0.9997,01-Jul-2017
TMGS,Greenough River Solar Farm (Mungarra),1.0141,01-Jul-2017
TMSK,Mason Road (KPP),1.0246,01-Jul-2017
TOLA,Oakley (Alinta),1.0132,01-Jul-2017
TSAV,Transmission SWIN Average,1.0386,01-Jul-2017
TUAV,Transmission Urban Average,1.0384,01-Jul-2017
TWKG,West Kalgoorlie GTs,1.1339,01-Jul-2017
TWOJ,Worsley (Joint Venture),0.9856,01-Jul-2017
TWOW,Worsley (Worsley),1.0054,01-Jul-2017
WAFM,Australian Fused Materials,1.0267,01-Jul-2017
WAKW,Kwinana Alcoa,1.0243,01-Jul-2017
WALB,Albany,1.0988,01-Jul-2017
WAMT,Amherst,1.0365,01-Jul-2017
WAPM,Australian Paper Mills,1.0392,01-Jul-2017
WARK,Arkana,1.0393,01-Jul-2017
WBCH,Beechboro,1.0399,01-Jul-2017
WBCT,Balcatta,1.0406,01-Jul-2017
WBDE,Baandee (WC),1.0479,01-Jul-2017
WBDP,Binningup Desalination Plant,1.0159,01-Jul-2017
WBEC,Beckenham,1.0327,01-Jul-2017
WBEL,Belmont,1.032,01-Jul-2017
WBGM,Boddington Gold Mine,1.0091,01-Jul-2017
WBHK,Broken Hill Kwinana,1.0258,01-Jul-2017
WBIB,Bibra Lake,1.0317,01-Jul-2017
WBKF,Black Flag,1.1643,01-Jul-2017
WBLD,Boulder,1.1451,01-Jul-2017
WBNP,Beenup,1.0298,01-Jul-2017
WBNY,Bounty,1.0753,01-Jul-2017
WBOD,Boddington,1.0085,01-Jul-2017
WBPM,British Petroleum,1.0384,01-Jul-2017
WBSI,Marriott Road Barrack Silicon Smelter,1.0153,01-Jul-2017
