,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/06/2018,21/06/2018,8,1,1314.008,1292.954,20.1,2501.973,1234.531,80,99.58,19.58,8.513,1234.531,7.95,2501.988
21/06/2018,21/06/2018,8,2,1269.709,1239.579,20.1,2501.973,1220.075,80,96.93,16.93,-39.627,1220.075,8.213,2377.322
21/06/2018,21/06/2018,9,1,1232.879,1194.785,20.1,2501.973,1182.369,62.88,78.88,16,-38.653,1182.369,10.095,2307.622
21/06/2018,21/06/2018,9,2,1195.708,1147.648,20.1,2501.973,1122.197,58.14,61.24,3.1,-30.812,1122.197,10.095,2202.96
21/06/2018,21/06/2018,10,1,1155.29,1099.162,20.1,2501.973,1072.111,50.39,43.68,-6.71,-58.8745,1072.111,55.05,2136.573
21/06/2018,21/06/2018,10,2,1117.673,1085.56,20.1,2501.973,1040.323,43.39,41.62,-1.77,-54.2055,1040.323,83.374,2138.983
21/06/2018,21/06/2018,11,1,1089.957,1086.58,20.1,2501.973,1019.294,42.28,41.49,-0.79,-38.121,1019.294,85.038,2132.422
21/06/2018,21/06/2018,11,2,1066.799,1081.085,20.1,2505.473,1003.161,41.33,40.41,-0.92,-34.751,1003.161,85.848,2108.516
21/06/2018,21/06/2018,12,1,1046.573,1090.945,20.1,2505.473,986.909,41.68,87.62,45.94,38.344,986.909,57.69,2165.886
21/06/2018,21/06/2018,12,2,1029.274,1115.128,20.1,2505.473,971.208,41.35,87.62,46.27,78.337,971.208,57.69,2214.47
21/06/2018,21/06/2018,13,1,1030.035,1135.122,20.1,2505.473,970.915,41.03,88.59,47.56,97.884,970.915,57.69,2252.978
21/06/2018,21/06/2018,13,2,1031.778,1145.201,20.1,2505.473,986.78,41.24,77.72,36.48,63.598,986.78,86.081,2272.918
21/06/2018,21/06/2018,14,1,1037.868,1151.762,20.1,2505.473,1004.539,41.68,89.53,47.85,99.2545,1004.539,25.05,2257.687
21/06/2018,21/06/2018,14,2,1050.145,1160.204,20.1,2505.473,1031.841,42.77,78.01,35.24,53.434,1031.841,70.05,2310.65
21/06/2018,21/06/2018,15,1,1071.192,1175.92,20.1,2505.473,1067.124,45.05,86.05,41,33.0695,1067.124,70.05,2340.487
21/06/2018,21/06/2018,15,2,1104.638,1196.458,20.1,2505.473,1110.058,47.67,85.91,38.24,65.1285,1110.058,10.05,2370.473
21/06/2018,21/06/2018,16,1,1149.305,1225.253,20.1,2501.973,1160.166,64.98,77.4,12.42,55.4295,1160.166,11.249,2453.689
21/06/2018,21/06/2018,16,2,1206.813,1268.825,20.1,2501.973,1215.525,80,82.68,2.68,52.8685,1215.525,7.905,2552.597
21/06/2018,21/06/2018,17,1,1287.575,1342.87,20.1,2501.973,1284.643,84.4,121.21,36.81,46.533,1284.643,37.396,2737.144
21/06/2018,21/06/2018,17,2,1386.507,1440.192,20.1,2501.973,1357.419,94.23,129.27,35.04,53.0415,1357.419,41.375,2903.671
21/06/2018,21/06/2018,18,1,1433.616,1469.24,20.1,2501.973,1394.539,110,103.92,-6.08,8.8265,1394.539,42.194,2891.119
21/06/2018,21/06/2018,18,2,1419.487,1456.818,20.1,2501.973,1385.561,110,84.36,-25.64,8.0685,1385.561,42.764,2872.787
21/06/2018,21/06/2018,19,1,1392.237,1436.365,20.1,2501.973,1367.242,96.98,78.59,-18.39,-1.622,1367.242,50.819,2832.878
21/06/2018,21/06/2018,19,2,1359.814,1414.414,20.1,2501.973,1341.511,82.28,82.08,-0.2,0.1625,1341.511,47.141,2777.629
21/06/2018,21/06/2018,20,1,1326.208,1389.24,20.1,2501.973,1322.971,81.32,84.67,3.35,-15.7405,1322.971,47.334,2709.129
21/06/2018,21/06/2018,20,2,1285.256,1350.182,20.1,2501.973,1279.661,84.98,74.7,-10.28,-5.96,1279.661,47.758,2642.918
