,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/03/2018,29/03/2018,8,1,1041.643,1037.755,28.5,2746.595,899.894,42.1,44.35,2.25,-54.4105,899.894,157.898,2006.763
29/03/2018,29/03/2018,8,2,1010.835,1001.898,28.5,2746.595,858.847,42.1,42.42,0.32,-41.075,858.847,168.48,1972.504
29/03/2018,29/03/2018,9,1,985.035,982.244,28.5,2746.595,814.271,41.24,40.47,-0.77,34.5035,814.271,111.529,1920.607
29/03/2018,29/03/2018,9,2,961.411,956.428,28.5,2746.595,785.217,41.24,40.07,-1.17,45.227,785.217,110.186,1881.26
29/03/2018,29/03/2018,10,1,944.396,938.99,28.5,2746.595,776.195,40.05,40.05,0,34.894,776.195,110.189,1842.556
29/03/2018,29/03/2018,10,2,934.062,930.367,28.5,2746.595,776.455,40.05,40.25,0.2,10.61,776.455,130.158,1834.446
29/03/2018,29/03/2018,11,1,932.371,914.693,28.5,2746.595,777.425,40.05,40.14,0.09,-21.8065,777.425,145.158,1801.553
29/03/2018,29/03/2018,11,2,937.476,915.207,28.5,2750.095,776.895,40.05,40.24,0.19,-15.4715,776.895,145.158,1813.163
29/03/2018,29/03/2018,12,1,945.749,923.342,28.5,2755.138,775.415,40.05,40.67,0.62,-1.619,775.415,147.658,1842.908
29/03/2018,29/03/2018,12,2,956.951,940.817,28.5,2755.138,774.655,40.05,40.5,0.45,38.66,774.655,132.658,1891.946
29/03/2018,29/03/2018,13,1,976.635,959.787,28.5,2755.138,775.455,40.92,40.17,-0.75,69.211,775.455,113.8,1916.932
29/03/2018,29/03/2018,13,2,1000.412,966.441,28.5,2755.138,788.079,41.22,40.15,-1.07,46.166,788.079,123.084,1914.658
29/03/2018,29/03/2018,14,1,1028.104,974.653,28.5,2823.494,817.768,41.12,40.39,-0.73,35.641,817.768,117.619,1942.056
29/03/2018,29/03/2018,14,2,1057.183,997.12,28.5,2823.494,864.254,42.6,42.35,-0.25,14.5165,864.254,134.391,2026.323
29/03/2018,29/03/2018,15,1,1087.132,1016.347,28.5,2823.494,927.484,44.26,41.65,-2.61,0.2695,927.484,103.787,2063.081
29/03/2018,29/03/2018,15,2,1122.568,1047.087,28.5,2823.494,994.794,50.06,40.16,-9.9,-22.4555,994.794,82.369,2109.415
29/03/2018,29/03/2018,16,1,1156.906,1081.797,28.5,2819.994,1046.212,55.07,40.39,-14.68,-26.912,1046.212,67.898,2174.396
29/03/2018,29/03/2018,16,2,1185.307,1115.392,28.5,2819.994,1094.984,68,44.66,-23.34,-4.6465,1094.984,37.898,2256.471
29/03/2018,29/03/2018,17,1,1208.959,1137.047,28.5,2819.994,1147.806,75.88,44.99,-30.89,-17.1285,1147.806,15.964,2293.283
29/03/2018,29/03/2018,17,2,1234.383,1164.233,28.5,2819.994,1183.335,75.88,44.73,-31.15,-35.314,1183.335,15.964,2327.97
29/03/2018,29/03/2018,18,1,1260.906,1182.03,28.5,2819.994,1178.542,75.88,56.9,-18.98,2.473,1178.542,15.964,2393.958
29/03/2018,29/03/2018,18,2,1285.224,1212.066,28.5,2819.994,1167.47,72.5,69.72,-2.78,24.8055,1167.47,13.984,2412.519
29/03/2018,29/03/2018,19,1,1285.41,1190.299,28.5,2819.994,1163.668,68,45.14,-22.86,-14.0445,1163.668,17.898,2335.043
29/03/2018,29/03/2018,19,2,1248.865,1166.891,28.5,2819.994,1138.26,68,43.86,-24.14,-9.7405,1138.26,22.369,2301.777
29/03/2018,29/03/2018,20,1,1212.428,1136.219,28.5,2819.994,1092.92,68,42.1,-25.9,-20.0545,1092.92,36.961,2219.653
29/03/2018,29/03/2018,20,2,1171.394,1102.334,28.5,2819.994,1051.383,57.24,39.39,-17.85,-21.5295,1051.383,45.817,2151.341
29/03/2018,29/03/2018,21,1,1123.775,1058.917,28.5,2819.994,1001.966,44.31,32.19,-12.12,-16.127,1001.966,45.432,2062.542
29/03/2018,29/03/2018,21,2,1071.315,1018.216,28.5,2819.994,947.72,42.12,31.94,-10.18,4.865,947.72,43.869,1992.908
29/03/2018,29/03/2018,22,1,1025.591,996.001,28.5,2823.494,910.793,40.62,31.53,-9.09,40.169,910.793,24.181,1950.286
29/03/2018,29/03/2018,22,2,986.492,961.98,28.5,2826.994,877.897,40.02,39.02,-1,41.741,877.897,15.415,1870.106
29/03/2018,29/03/2018,23,1,953.516,930.813,28.5,2833.994,846.874,39.66,31.61,-8.05,50.4055,846.874,14.886,1824.331
29/03/2018,29/03/2018,23,2,928.051,904.964,28.5,2840.994,832.451,38.77,31.74,-7.03,40.7825,832.451,9.619,1765.705
29/03/2018,30/03/2018,0,1,906.854,881.681,28.5,2844.494,815.482,30.86,38.98,8.12,36.5505,815.482,15.832,1735.729
29/03/2018,30/03/2018,0,2,886.792,868.425,28.5,2847.994,793.408,35.14,32.05,-3.09,57.9575,793.408,4.61,1711.951
29/03/2018,30/03/2018,1,1,871.171,855.597,28.5,2851.494,780.898,31.01,32.09,1.08,51.672,780.898,13.39,1691.92
29/03/2018,30/03/2018,1,2,863.158,848.108,28.5,2854.994,770.938,31.01,39.25,8.24,54.329,770.938,17.64,1685.814
29/03/2018,30/03/2018,2,1,856.621,846.122,28.5,2854.994,764.713,31.01,32.36,1.35,54.208,764.713,17.64,1673.122
29/03/2018,30/03/2018,2,2,850.094,838.776,28.5,2854.994,759.448,31.01,32.34,1.33,53.2565,759.448,20.63,1666.669
29/03/2018,30/03/2018,3,1,847.041,835.34,28.5,2854.994,757.899,31.01,32.36,1.35,50.215,757.899,17.64,1651.508
29/03/2018,30/03/2018,3,2,845.497,829.861,28.5,2854.994,756.177,31.01,32.42,1.41,53.348,756.177,17.64,1654.33
29/03/2018,30/03/2018,4,1,846.477,833.774,28.5,2854.994,759.445,30.92,32.44,1.52,52.4485,759.445,17.64,1659.067
29/03/2018,30/03/2018,4,2,850.304,831.432,28.5,2854.994,770.484,30.93,32.44,1.51,34.067,770.484,17.64,1644.382
29/03/2018,30/03/2018,5,1,860.331,836.682,28.5,2851.494,782.716,30.85,27.45,-3.4,30.567,782.716,22.184,1670.934
29/03/2018,30/03/2018,5,2,874.877,844.356,28.5,2847.994,789.35,30.87,32.4,1.53,41.3215,789.35,19.708,1700.759
29/03/2018,30/03/2018,6,1,880.704,861.903,28.5,2837.494,810.875,30.78,32.34,1.56,24.713,810.875,13.053,1697.282
29/03/2018,30/03/2018,6,2,882.381,847.61,28.5,2830.494,825.473,39.18,27.45,-11.73,1.6205,825.473,17.296,1688.779
29/03/2018,30/03/2018,7,1,891.346,851.912,28.5,2823.494,816.278,39.13,32.32,-6.81,8.446,816.278,20.382,1690.212
29/03/2018,30/03/2018,7,2,891.991,848.796,28.5,2819.994,811.377,38.19,32.24,-5.95,1.2565,811.377,20.49,1666.247
30/03/2018,30/03/2018,8,1,883.508,846.677,33.2,2819.994,849.685,40.68,23.1,-17.58,-72.3625,849.685,46.21,1647.065
30/03/2018,30/03/2018,8,2,873.148,829.709,33.2,2819.994,864.467,40.64,23.1,-17.54,-101.6395,864.467,50.18,1626.015
30/03/2018,30/03/2018,9,1,864.502,815.251,33.2,2819.994,838.209,40.86,21.48,-19.38,-104.487,838.209,60.71,1588.864
30/03/2018,30/03/2018,9,2,863.035,797.423,33.2,2819.994,826.536,40.05,23.09,-16.96,-85.9665,826.536,40.652,1562.443
30/03/2018,30/03/2018,10,1,864.517,785.36,33.2,2819.994,824.875,40.05,23.09,-16.96,-96.15,824.875,45.652,1548.754
30/03/2018,30/03/2018,10,2,868.056,787.214,33.2,2819.994,821.209,40.05,27.45,-12.6,-91.2485,821.209,45.652,1551.225
30/03/2018,30/03/2018,11,1,877.466,786.111,33.2,2819.994,827.478,40.05,28.82,-11.23,-91.573,827.478,45.652,1563.114
30/03/2018,30/03/2018,11,2,896.305,799.342,33.2,2823.494,821.263,40.05,28.82,-11.23,-71.49,821.263,40.652,1580.85
30/03/2018,30/03/2018,12,1,917.214,819.297,33.2,2823.494,817.763,40.38,30.42,-9.96,-24.205,817.763,36.48,1660.076
30/03/2018,30/03/2018,12,2,933.743,842.377,33.2,2823.494,844.834,40.67,31.74,-8.93,-41.0025,844.834,36.88,1681.423
30/03/2018,30/03/2018,13,1,946.262,856.97,33.2,2823.494,908.115,40.08,27.45,-12.63,-87.106,908.115,38.98,1719.978
30/03/2018,30/03/2018,13,2,969.094,883.193,33.2,2823.494,985.408,40.9,27.45,-13.45,-156.4865,985.408,44.83,1747.503
30/03/2018,30/03/2018,14,1,996.323,909.459,33.2,2823.494,1019.289,45.05,28.82,-16.23,-158.4125,1019.289,52.902,1827.557
30/03/2018,30/03/2018,14,2,1025.238,945.544,33.2,2823.494,1017.342,44.56,32.32,-12.24,-110.808,1017.342,44.44,1901.948
30/03/2018,30/03/2018,15,1,1060.015,986.318,33.2,2823.494,1060.762,53.88,33.77,-20.11,-107.658,1060.762,37.902,1982.012
30/03/2018,30/03/2018,15,2,1097.019,1019.686,33.2,2823.494,1150.457,50.06,35.15,-14.91,-162.202,1150.457,37.373,2051.256
30/03/2018,30/03/2018,16,1,1135.946,1060.175,33.2,2819.994,1188.614,53.88,36.15,-17.73,-168.7125,1188.614,37.902,2115.607
30/03/2018,30/03/2018,16,2,1169.163,1091.914,33.2,2819.994,1196.38,60.07,35.96,-24.11,-128.5845,1196.38,22.902,2181.395
