Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 25/02/2024",,,,,,,,,,,
End Time:,"12:00AM, 24/03/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.261282,1.250841,2.935672,3.787235,0,0,0,0,,,
ADPPV1,1,0,-1.073061,0,1.205323,0,-1.073061,0,0,,,
AGLHAL,1,0,0.632864,0,1.287869,0,0,0,0,,,
AGLSOM,1,0,0.106436,0,-0.528412,0,0,0,-0.528412,,,
ANGAST1,1,0,0.17049,0,-0.285759,0,0,0,-0.285759,,,
ARWF1,1,0,6.491874,0,-28.401861,0,0,0,-28.401861,,,
AVLSF1,1,0,-25.048233,0,-98.430992,0,-25.048233,0,-98.430992,,,
BALBG1,1,10.680923,0.640405,45.682459,1.555601,0,0,0,0,,,
BALDHWF1,1,0,0.575483,0,-6.580015,0,0,0,-6.580015,,,
BANGOWF1,1,0,9.338898,0,-26.830399,0,0,0,-26.830399,,,
BANGOWF2,1,0,7.659036,0,-23.302227,0,0,0,-23.302227,,,
BANN1,1,0,2.078519,0,-16.358303,0,0,0,-16.358303,,,
BARCALDN,1,0,0.074514,0,-0.746523,0,0,0,-0.746523,,,
BARKIPS1,1,0,4.947335,0,-1.939532,0,0,0,-1.939532,,,
BARRON-1,1,0,0,0,0,0,0,0,0,,,
BARRON-2,1,0,0,0,0,0,0,0,0,,,
BASTYAN,1,0.020436,0.061504,0.31603,-0.052797,0,0,0,-0.052797,,,
BBATTERY,1,3.725627,8.41094,21.116053,29.219032,0,0,0,0,,,
BBTHREE1,1,0,-0.001879,0,0.015628,0,-0.001879,0,0,,,
BBTHREE2,1,0,-0.001526,0,0.010585,0,-0.001526,0,0,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,0.425579,0,-0.453461,0,0,0,-0.453461,,,
BDL02,1,0,0.123989,0,-1.449486,0,0,0,-1.449486,,,
BERYLSF1,1,0,-0.988789,0,-11.909397,0,-0.988789,0,-11.909397,,,
BHBG1,1,0,0.68375,0,-4.307239,0,0,0,-4.307239,,,
BLOWERNG,1,0,1.270374,0,-3.927956,0,0,0,-3.927956,,,
BLUEGSF1,1,0,-10.651197,0,-41.042733,0,-10.651197,0,-41.042733,,,
BLUFF1,1,0,1.571444,0,-9.090922,0,0,0,-9.090922,,,
BNGSF1,1,0,-10.716201,0,-39.357649,0,-10.716201,0,-39.357649,,,
BNGSF2,1,0,-12.774967,0,-51.339278,0,-12.774967,0,-51.339278,,,
BOCORWF1,1,0,2.688349,0,-6.640153,0,0,0,-6.640153,,,
BODWF1,1,0,20.987885,0,-30.147931,0,0,0,-30.147931,,,
BOLIVPS1,1,0,0.216841,0,-0.361839,0,0,0,-0.361839,,,
BOMENSF1,1,0,-6.979204,0,-13.563277,0,-6.979204,0,-13.563277,,,
BOWWBA1G,1,0.036472,0.343424,0.22799,1.262344,0,0,0,0,,,
BOWWPV1,1,0,-0.292452,0,1.193609,0,-0.292452,0,0,,,
BRAEMAR1,1,0,0.070019,0,0.231904,0,0,0,0,,,
BRAEMAR2,1,0,0.906457,0,-0.208587,0,0,0,-0.208587,,,
BRAEMAR3,1,0,-0.007046,0,0.408639,0,-0.007046,0,0,,,
BRAEMAR5,1,0,-1.539529,0,7.688861,0,-1.539529,0,0,,,
BRAEMAR6,1,0,0.284903,0,0.125948,0,0,0,0,,,
BRAEMAR7,1,0,-0.890035,0,4.082806,0,-0.890035,0,0,,,
BROKENH1,1,0,2.023947,0,-30.068678,0,0,0,-30.068678,,,
BRYB1WF1,1,0,-4.117102,0,-13.094222,0,-4.117102,0,-13.094222,,,
BRYB2WF2,1,0,-2.938688,0,-10.438413,0,-2.938688,0,-10.438413,,,
BULBESG1,1,14.060127,1.5752,53.474924,9.787655,0,0,0,0,,,
BULGANA1,1,0,-15.807507,0,23.916147,0,-15.807507,0,0,,,
BW01,1,0.491742,34.854216,72.727529,44.813237,0,0,0,0,,,
BW02,1,1.293292,26.90989,147.046163,26.628048,0,0,0,0,,,
BW03,1,1.303231,30.806171,144.750107,24.873813,0,0,0,0,,,
BW04,1,1.097531,26.913611,144.799945,15.541152,0,0,0,0,,,
CALL_B_1,1,5.041209,6.704416,10.502862,14.479753,0,0,0,0,,,
CALL_B_2,1,6.367352,12.694296,53.645661,29.462437,0,0,0,0,,,
CAPBES1G,1,0,3.136801,0,-13.65253,0,0,0,-13.65253,,,
CATHROCK,1,0,-0.275031,0,-5.975113,0,-0.275031,0,-5.975113,,,
CBWWBA1G,1,0.031776,0.369059,0.145866,1.26636,0,0,0,0,,,
